"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",15717
"2007-12-19",0,"OCCURRENCE",72
"2007-12-19",1,"FOSSIL_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",27040
"2007-12-19",1,"OCCURRENCE",2385
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",771
"2007-12-19",5,"OCCURRENCE",49
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",81540
"2007-12-19",6,"OCCURRENCE",3324
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",70
"2008-04-01",0,"PRESERVED_SPECIMEN",15719
"2008-04-01",1,"OCCURRENCE",2453
"2008-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",1,"PRESERVED_SPECIMEN",27108
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",826
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",49
"2008-04-01",6,"PRESERVED_SPECIMEN",82071
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",3338
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",15722
"2008-06-27",0,"OCCURRENCE",68
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2008-06-27",1,"PRESERVED_SPECIMEN",31726
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",5785
"2008-06-27",1,"OBSERVATION",1233
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",879
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",52
"2008-06-27",6,"PRESERVED_SPECIMEN",84170
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",4127
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15722
"2008-10-10",0,"OCCURRENCE",68
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2008-10-10",1,"PRESERVED_SPECIMEN",35375
"2008-10-10",1,"OCCURRENCE",17742
"2008-10-10",1,"OBSERVATION",1312
"2008-10-10",1,"MATERIAL_CITATION",28
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",879
"2008-10-10",5,"OCCURRENCE",53
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",84210
"2008-10-10",6,"OCCURRENCE",4230
"2008-10-10",6,"LIVING_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",14089
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",65
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2008-12-17",1,"PRESERVED_SPECIMEN",44244
"2008-12-17",1,"OBSERVATION",1902
"2008-12-17",1,"MATERIAL_CITATION",28
"2008-12-17",1,"OCCURRENCE",17785
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",882
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",53
"2008-12-17",6,"PRESERVED_SPECIMEN",87286
"2008-12-17",6,"LIVING_SPECIMEN",91
"2008-12-17",6,"OCCURRENCE",4031
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5252
"2009-04-06",0,"OCCURRENCE",65
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-04-06",1,"PRESERVED_SPECIMEN",47313
"2009-04-06",1,"MATERIAL_CITATION",28
"2009-04-06",1,"OCCURRENCE",17510
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2009-04-06",1,"OBSERVATION",1903
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",882
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",53
"2009-04-06",6,"PRESERVED_SPECIMEN",103973
"2009-04-06",6,"LIVING_SPECIMEN",93
"2009-04-06",6,"OCCURRENCE",4048
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",63
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",5252
"2009-06-17",1,"MATERIAL_CITATION",28
"2009-06-17",1,"OCCURRENCE",17781
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2009-06-17",1,"OBSERVATION",1912
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2009-06-17",1,"PRESERVED_SPECIMEN",47829
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",53
"2009-06-17",5,"PRESERVED_SPECIMEN",920
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-06-17",6,"OCCURRENCE",4831
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2009-06-17",6,"PRESERVED_SPECIMEN",104023
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",63
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",4946
"2009-09-25",1,"MATERIAL_CITATION",28
"2009-09-25",1,"OCCURRENCE",17873
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2009-09-25",1,"OBSERVATION",1914
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"PRESERVED_SPECIMEN",53632
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",53
"2009-09-25",5,"PRESERVED_SPECIMEN",952
"2009-09-25",6,"LIVING_SPECIMEN",93
"2009-09-25",6,"OCCURRENCE",4923
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2009-09-25",6,"PRESERVED_SPECIMEN",112952
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",63
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",4947
"2009-12-16",1,"MATERIAL_CITATION",28
"2009-12-16",1,"OCCURRENCE",18003
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2009-12-16",1,"OBSERVATION",1939
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2009-12-16",1,"PRESERVED_SPECIMEN",54534
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",978
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",53
"2009-12-16",6,"PRESERVED_SPECIMEN",114879
"2009-12-16",6,"LIVING_SPECIMEN",95
"2009-12-16",6,"OCCURRENCE",4923
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",63
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4947
"2010-04-01",1,"MATERIAL_CITATION",28
"2010-04-01",1,"OCCURRENCE",15224
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2010-04-01",1,"OBSERVATION",1939
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",55321
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",986
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",115406
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",5002
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",63
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",4940
"2010-07-26",1,"OCCURRENCE",15191
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2010-07-26",1,"OBSERVATION",1939
"2010-07-26",1,"MATERIAL_CITATION",28
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2010-07-26",1,"PRESERVED_SPECIMEN",57308
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",53
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"PRESERVED_SPECIMEN",993
"2010-07-26",6,"PRESERVED_SPECIMEN",115170
"2010-07-26",6,"OCCURRENCE",5001
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",92
"2010-11-17",0,"OCCURRENCE",60
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2010-11-17",1,"OBSERVATION",2804
"2010-11-17",1,"MATERIAL_CITATION",28
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",64738
"2010-11-17",1,"OCCURRENCE",15792
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",52
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",987
"2010-11-17",6,"OCCURRENCE",4547
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",125911
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5135
"2011-02-21",0,"OCCURRENCE",60
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"PRESERVED_SPECIMEN",62925
"2011-02-21",1,"MATERIAL_CITATION",28
"2011-02-21",1,"OCCURRENCE",15793
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"OBSERVATION",2851
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1032
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",52
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",118986
"2011-02-21",6,"LIVING_SPECIMEN",24
"2011-02-21",6,"OCCURRENCE",4571
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5151
"2011-06-10",0,"OCCURRENCE",60
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",65582
"2011-06-10",1,"OCCURRENCE",13961
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2011-06-10",1,"OBSERVATION",2851
"2011-06-10",1,"MATERIAL_CITATION",28
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1090
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",52
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",119204
"2011-06-10",6,"LIVING_SPECIMEN",24
"2011-06-10",6,"OCCURRENCE",4574
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",60
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",5193
"2011-09-05",1,"PRESERVED_SPECIMEN",65787
"2011-09-05",1,"MATERIAL_CITATION",28
"2011-09-05",1,"OCCURRENCE",13965
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2011-09-05",1,"OBSERVATION",2857
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1091
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",52
"2011-09-05",6,"PRESERVED_SPECIMEN",122847
"2011-09-05",6,"LIVING_SPECIMEN",24
"2011-09-05",6,"OCCURRENCE",4751
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",60
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",5357
"2012-01-18",1,"OCCURRENCE",13984
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2857
"2012-01-18",1,"MATERIAL_CITATION",28
"2012-01-18",1,"PRESERVED_SPECIMEN",81238
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",52
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",1098
"2012-01-18",6,"PRESERVED_SPECIMEN",139931
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OCCURRENCE",5349
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",5359
"2012-03-26",0,"OCCURRENCE",60
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2012-03-26",1,"PRESERVED_SPECIMEN",75968
"2012-03-26",1,"OCCURRENCE",14019
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2857
"2012-03-26",1,"MATERIAL_CITATION",28
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1052
"2012-03-26",5,"OCCURRENCE",52
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",142610
"2012-03-26",6,"OCCURRENCE",5348
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",60
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",6852
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"MATERIAL_CITATION",28
"2012-07-13",1,"OCCURRENCE",1767
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2012-07-13",1,"OBSERVATION",3967
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",81747
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",52
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2012-07-13",6,"LIVING_SPECIMEN",28
"2012-07-13",6,"OCCURRENCE",4787
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",143325
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",60
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",5357
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"MATERIAL_CITATION",28
"2012-10-31",1,"OCCURRENCE",1498
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2012-10-31",1,"OBSERVATION",3967
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2012-10-31",1,"PRESERVED_SPECIMEN",84179
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",52
"2012-10-31",5,"PRESERVED_SPECIMEN",1076
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",4679
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2012-10-31",6,"OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",145518
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5365
"2012-12-11",0,"OCCURRENCE",60
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"PRESERVED_SPECIMEN",82053
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"MATERIAL_CITATION",28
"2012-12-11",1,"OCCURRENCE",1498
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2012-12-11",1,"OBSERVATION",3967
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1078
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",48
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",146527
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",2805
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"OBSERVATION",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",60
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",5365
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"MATERIAL_CITATION",28
"2013-02-20",1,"OCCURRENCE",1146
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-02-20",1,"OBSERVATION",3967
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",82706
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1079
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-02-20",6,"OCCURRENCE",2673
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2013-02-20",6,"OBSERVATION",11
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",147241
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5368
"2013-05-21",0,"OCCURRENCE",60
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"MATERIAL_CITATION",28
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"PRESERVED_SPECIMEN",95236
"2013-05-21",1,"OCCURRENCE",15470
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3967
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",1079
"2013-05-21",5,"OCCURRENCE",48
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",11
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",147390
"2013-05-21",6,"OCCURRENCE",2682
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",60
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",5369
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"MATERIAL_CITATION",28
"2013-07-09",1,"OCCURRENCE",972
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2013-07-09",1,"OBSERVATION",4196
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2013-07-09",1,"PRESERVED_SPECIMEN",87278
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1093
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",48
"2013-07-09",6,"PRESERVED_SPECIMEN",147462
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-07-09",6,"OCCURRENCE",2682
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-07-09",6,"OBSERVATION",11
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5369
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"OCCURRENCE",60
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",88093
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",28
"2013-09-10",1,"OCCURRENCE",954
"2013-09-10",1,"HUMAN_OBSERVATION",5361
"2013-09-10",1,"OBSERVATION",251
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1093
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",48
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2013-09-10",6,"OBSERVATION",11
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",150474
