"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1508,2662,56,0,0
"2008-04-01",1513,2667,56,0,0
"2008-06-27",1537,2799,56,0,0
"2008-10-10",1552,2895,56,0,0
"2008-12-17",1539,2799,44,0,0
"2009-04-06",1612,2963,55,0,0
"2009-06-17",1614,2972,55,0,0
"2009-09-25",1655,3245,72,0,0
"2009-12-16",1686,3247,72,0,0
"2010-04-01",1694,3278,72,0,0
"2010-07-26",1699,3277,72,0,0
"2010-11-17",1041,1102,19,0,0
"2011-02-21",1728,3342,79,0,0
"2011-06-10",1730,3335,79,0,0
"2011-09-05",1728,3335,79,0,0
"2012-01-18",1775,3369,79,0,0
"2012-03-26",1776,3362,79,0,0
"2012-07-13",1832,3373,105,0,0
"2012-10-31",1833,3402,112,0,0
"2012-12-11",1834,3402,112,0,0
"2013-02-20",1838,3405,112,0,0
"2013-05-21",1904,3440,114,0,0
"2013-07-09",1899,3458,119,0,0
"2013-09-10",1905,3483,135,0,0
"2013-12-20",1905,3481,137,0,0
"2014-03-28",2158,3549,142,0,0
"2014-09-08",2167,3562,179,0,0
"2015-01-19",2199,3561,177,0,0
"2015-04-09",2221,3584,186,0,0
"2015-07-03",2241,3605,192,0,0
"2015-10-01",2234,3555,180,0,0
"2016-01-04",2221,3749,547,32,0
"2016-04-05",2237,3842,601,32,0
"2016-07-04",2204,3845,600,32,0
"2016-10-07",2213,3850,606,32,0
"2016-12-27",2212,3864,611,41,0
"2017-04-12",2199,3885,612,41,0
"2017-07-24",2205,3902,614,41,0
"2017-10-12",2223,3917,614,41,0
"2017-12-22",2077,3913,623,46,0
"2018-04-09",2290,3996,629,46,0
"2018-07-11",2317,4008,630,46,0
"2018-09-28",2375,4099,641,46,0
"2019-01-01",2355,4208,647,46,0
"2019-04-06",2407,4238,652,58,0
"2019-07-01",2494,4302,661,58,0
"2019-10-09",2596,4372,662,58,0
"2020-01-01",2607,4376,663,58,0
"2020-04-01",2656,4399,662,58,0
"2020-07-01",2677,4438,671,66,0
"2020-10-01",2680,4498,673,66,0
"2021-01-01",2725,4532,675,66,0
"2021-04-01",2773,4565,676,67,0
"2021-07-01",2818,4592,673,76,0
"2021-10-01",2867,4629,674,76,0
"2022-01-01",2870,4651,675,76,0
"2022-04-01",2895,4677,675,88,0
"2022-07-01",2937,4702,677,88,0
"2022-10-01",2955,4722,678,88,0
"2023-01-01",2985,4773,675,88,0
"2023-04-01",3016,4794,673,89,0
