"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1370,2575,281,0,0
"2008-04-01",1376,2577,283,0,0
"2008-06-27",1402,2709,281,0,0
"2008-10-10",1414,2806,283,0,0
"2008-12-17",1404,2706,272,0,0
"2009-04-06",1480,2819,331,0,0
"2009-06-17",1481,2829,331,0,0
"2009-09-25",1515,3079,378,0,0
"2009-12-16",1535,3092,378,0,0
"2010-04-01",1543,3123,378,0,0
"2010-07-26",1549,3121,378,0,0
"2010-11-17",993,1114,55,0,0
"2011-02-21",1569,3181,399,0,0
"2011-06-10",1570,3176,398,0,0
"2011-09-05",1568,3176,398,0,0
"2012-01-18",1606,3218,399,0,0
"2012-03-26",1613,3206,398,0,0
"2012-07-13",1667,3204,439,0,0
"2012-10-31",1663,3234,450,0,0
"2012-12-11",1664,3234,450,0,0
"2013-02-20",1668,3237,450,0,0
"2013-05-21",1735,3266,457,0,0
"2013-07-09",1732,3283,461,0,0
"2013-09-10",1737,3302,484,0,0
"2013-12-20",1739,3299,485,0,0
"2014-03-28",1982,3372,495,0,0
"2014-09-08",1994,3379,535,0,0
"2015-01-19",2021,3380,536,0,0
"2015-04-09",2045,3398,548,0,0
"2015-07-03",2047,3436,555,0,0
"2015-10-01",2037,3403,529,0,0
"2016-01-04",2052,3508,824,165,0
"2016-04-05",2076,3573,897,166,0
"2016-07-04",2045,3571,899,166,0
"2016-10-07",2051,3583,901,166,0
"2016-12-27",2053,3600,895,180,0
"2017-04-12",2034,3624,899,180,0
"2017-07-24",2039,3640,903,180,0
"2017-10-12",2057,3657,901,180,0
"2017-12-22",1920,3645,896,198,0
"2018-04-09",2129,3725,909,198,0
"2018-07-11",2154,3739,910,198,0
"2018-09-28",2215,3815,933,198,0
"2019-01-01",2186,3930,942,198,0
"2019-04-06",2229,3955,937,234,0
"2019-07-01",2318,4009,954,234,0
"2019-10-09",2416,4083,955,234,0
"2020-01-01",2427,4088,955,234,0
"2020-04-01",2471,4114,956,234,0
"2020-07-01",2491,4158,956,247,0
"2020-10-01",2483,4224,963,247,0
"2021-01-01",2529,4257,965,247,0
"2021-04-01",2577,4288,969,247,0
"2021-07-01",2610,4323,964,262,0
"2021-10-01",2659,4356,969,262,0
"2022-01-01",2664,4374,972,262,0
"2022-04-01",2684,4407,975,269,0
"2022-07-01",2726,4432,977,269,0
"2022-10-01",2742,4452,980,269,0
"2023-01-01",2777,4486,989,269,0
"2023-04-01",2806,4504,993,269,0
