"snapshot","speciesCount"
"2007-12-19",7885
"2008-04-01",7951
"2008-06-27",8284
"2008-10-10",8392
"2008-12-17",8502
"2009-04-06",8990
"2009-06-17",9050
"2009-09-25",9357
"2009-12-16",9902
"2010-04-01",9977
"2010-07-26",9928
"2010-11-17",10124
"2011-02-21",10121
"2011-06-10",10250
"2011-09-05",10427
"2012-01-18",10905
"2012-03-26",10786
"2012-07-13",10871
"2012-10-31",10974
"2012-12-11",10981
"2013-02-20",10901
"2013-05-21",11225
"2013-07-09",11253
"2013-09-10",11316
"2013-12-20",11343
"2014-03-28",11933
"2014-09-08",11717
"2015-01-19",11853
"2015-04-09",12210
"2015-07-03",12354
"2015-10-01",12512
"2016-01-04",12986
"2016-04-05",13124
"2016-07-04",13134
"2016-10-07",13163
"2016-12-27",13241
"2017-04-12",13327
"2017-07-24",13596
"2017-10-12",13672
"2017-12-22",13872
"2018-04-09",13999
"2018-07-11",13959
"2018-09-28",14041
"2019-01-01",14341
"2019-04-06",14500
"2019-07-01",14682
"2019-10-09",14961
"2020-01-01",14869
"2020-04-01",15105
"2020-07-01",15252
"2020-10-01",15406
"2021-01-01",15512
"2021-04-01",15699
"2021-07-01",15809
"2021-10-01",15933
"2022-01-01",16001
"2022-04-01",16159
"2022-07-01",16224
"2022-10-01",16541
"2023-01-01",16646
"2023-04-01",16676
