"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",253
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",841
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",398
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",225
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",791
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",169
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",177
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",381
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1100
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1495
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9977
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",836
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7479
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9072
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13483
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3546
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1925
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39533
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11915
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",381
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",258
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",842
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1125
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",423
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",225
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",805
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",185
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",179
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5446
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1981
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12073
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1497
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10053
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39594
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7533
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9097
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13504
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",472
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",329
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1979
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1192
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",208
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",223
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",649
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",48
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",789
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1578
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",190
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",349
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",837
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",999
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7582
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1203
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10078
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13586
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2160
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6018
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6155
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1834
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1199
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39187
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12542
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1977
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9551
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1204
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",294
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",418
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",226
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",6974
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",767
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",191
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",5152
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",106
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2810
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",754
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1665
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",175
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",560
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1023
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10651
