"snapshot","national","international"
"2007-12-19",1,7823
"2008-04-01",1,7889
"2008-06-27",1,8240
"2008-10-10",1,8353
"2008-12-17",1,8453
"2009-04-06",1,8919
"2009-06-17",1,8981
"2009-09-25",1,9288
"2009-12-16",1,9833
"2010-04-01",1,9908
"2010-07-26",1,9859
"2010-11-17",1,10054
"2011-02-21",1,10052
"2011-06-10",1,10178
"2011-09-05",1,10356
"2012-01-18",1,10832
"2012-03-26",1,10710
"2012-07-13",1,10809
"2012-10-31",1,10885
"2012-12-11",1,10239
"2013-02-20",1,10156
"2013-05-21",1,10509
"2013-07-09",1,10870
"2013-09-10",1,11252
"2013-12-20",1,11343
"2014-03-28",1,11919
"2014-09-08",1,11704
"2015-01-19",1,11840
"2015-04-09",1,12197
"2015-07-03",1,12335
"2015-10-01",1,12505
"2016-01-04",1,12979
"2016-04-05",1,13121
"2016-07-04",1,13134
"2016-10-07",1,13163
"2016-12-27",1,13241
"2017-04-12",1,13327
"2017-07-24",1,13596
"2017-10-12",1,13672
"2017-12-22",693,13797
"2018-04-09",693,13906
"2018-07-11",693,13862
"2018-09-28",693,13944
"2019-01-01",693,14251
"2019-04-06",699,14405
"2019-07-01",699,14498
"2019-10-09",699,14677
"2020-01-01",699,14581
"2020-04-01",699,14819
"2020-07-01",700,14954
"2020-10-01",700,15113
"2021-01-01",700,15217
"2021-04-01",700,15402
"2021-07-01",695,15520
"2021-10-01",695,15671
"2022-01-01",695,15744
"2022-04-01",702,15896
"2022-07-01",702,15975
"2022-10-01",702,16296
"2023-01-01",702,16403
"2023-04-01",702,16437
