"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5074,15923,2899,1,0
"2008-04-01",5074,15923,2899,1,0
"2008-06-27",5182,15932,3629,1,0
"2008-10-10",5181,15933,3629,1,0
"2008-12-17",5181,15933,3629,1,0
"2009-04-06",5181,15933,3629,1,0
"2009-06-17",5181,15933,3629,1,0
"2009-09-25",5181,15933,3629,1,0
"2009-12-16",5181,15933,3629,1,0
"2010-04-01",5181,15933,3629,1,0
"2010-07-26",5181,15933,3629,1,0
"2010-11-17",5181,15933,3629,1,0
"2011-02-21",5181,15933,3629,1,0
"2011-06-10",5181,15933,3629,1,0
"2011-09-05",5587,16812,4231,2,0
"2012-01-18",5587,16812,4231,2,0
"2012-03-26",5576,16663,4160,2,0
"2012-07-13",5577,16663,4160,2,0
"2012-10-31",5577,16663,4160,2,0
"2012-12-11",5577,16663,4160,2,0
"2013-02-20",5577,16663,4160,2,0
"2013-05-21",5577,16663,4160,2,0
"2013-07-09",5577,16663,4160,2,0
"2013-09-10",5577,16663,4160,2,0
"2013-12-20",5577,16663,4160,2,0
"2014-03-28",5577,16663,4160,2,0
"2014-09-08",5771,16832,4160,2,0
"2015-01-19",5771,16832,4160,2,0
"2015-04-09",5771,16832,4160,2,0
"2015-07-03",5771,16832,4160,2,0
"2015-10-01",5771,16832,4160,2,0
"2016-01-04",5771,16832,4160,2,0
"2016-04-05",6285,17856,4477,2,0
"2016-07-04",6292,17900,4480,2,0
"2016-10-07",6292,17900,4480,2,0
"2016-12-27",6292,17900,4480,2,0
"2017-04-12",6292,17900,4480,2,0
"2017-07-24",6292,17900,4480,2,0
"2017-10-12",6292,17900,4480,2,0
"2017-12-22",6179,17854,4843,372,0
"2018-04-09",6179,17854,4843,372,0
"2018-07-11",6179,17854,4843,372,0
"2018-09-28",6179,17854,4843,372,0
"2019-01-01",6179,17854,4843,372,0
"2019-04-06",6171,17851,4795,436,0
"2019-07-01",6171,17851,4795,436,0
"2019-10-09",6171,17851,4795,436,0
"2020-01-01",6171,17851,4795,436,0
"2020-04-01",6171,17851,4795,436,0
"2020-07-01",6176,17847,4778,461,0
"2020-10-01",6176,17847,4778,461,0
"2021-01-01",6176,17847,4778,461,0
"2021-04-01",6176,17847,4778,461,0
"2021-07-01",6178,17854,4751,483,0
"2021-10-01",6178,17854,4751,483,0
"2022-01-01",6178,17854,4751,483,0
