"snapshot","occurrenceCount"
"2007-12-19",11851
"2008-04-01",14141
"2008-06-27",19067
"2008-10-10",19673
"2008-12-17",21749
"2009-04-06",22946
"2009-06-17",23300
"2009-09-25",26316
"2009-12-16",26829
"2010-04-01",27142
"2010-07-26",27081
"2010-11-17",44295
"2011-02-21",46090
"2011-06-10",46749
"2011-09-05",46400
"2012-01-18",45944
"2012-03-26",40338
"2012-07-13",51768
"2012-10-31",75280
"2012-12-11",75213
"2013-02-20",76393
"2013-05-21",79793
"2013-07-09",78972
"2013-09-10",84875
"2013-12-20",86440
"2014-03-28",94999
"2014-09-08",106415
"2015-01-19",83108
"2015-04-09",82225
"2015-07-03",86790
"2015-10-01",87725
"2016-01-04",94929
"2016-04-05",96614
"2016-07-04",103420
"2016-10-07",107687
"2016-12-27",114198
"2017-04-12",164051
"2017-07-24",160327
"2017-10-12",160003
"2017-12-22",172340
"2018-04-09",173487
"2018-07-11",168381
"2018-09-28",168756
"2019-01-01",175267
"2019-04-06",196896
"2019-07-01",198283
"2019-10-09",199520
"2020-01-01",197789
"2020-04-01",203720
"2020-07-01",219110
"2020-10-01",222994
"2021-01-01",223575
"2021-04-01",224499
"2021-07-01",245407
"2021-10-01",247067
