"snapshot","national","international"
"2007-12-19",1,1656
"2008-04-01",1,2242
"2008-06-27",1,2986
"2008-10-10",1,3034
"2008-12-17",1,3068
"2009-04-06",1,3096
"2009-06-17",1,3118
"2009-09-25",1,3485
"2009-12-16",1,3587
"2010-04-01",1,3595
"2010-07-26",1,3591
"2010-11-17",1,3702
"2011-02-21",1,3745
"2011-06-10",1,3772
"2011-09-05",1,3767
"2012-01-18",1,3716
"2012-03-26",1,3724
"2012-07-13",1,4110
"2012-10-31",1,4621
"2012-12-11",1,3797
"2013-02-20",1,3882
"2013-05-21",1,3836
"2013-07-09",1,4745
"2013-09-10",1,4775
"2013-12-20",1,5072
"2014-03-28",1,5322
"2014-09-08",1,5583
"2015-01-19",1,5402
"2015-04-09",1,5575
"2015-07-03",1,5775
"2015-10-01",1,5817
"2016-01-04",1,5775
"2016-04-05",1,5904
"2016-07-04",1,5945
"2016-10-07",1,5971
"2016-12-27",1,6025
"2017-04-12",1,6067
"2017-07-24",1,6119
"2017-10-12",1,6131
"2017-12-22",205,6412
"2018-04-09",205,6332
"2018-07-11",205,6092
"2018-09-28",205,6110
"2019-01-01",205,6482
"2019-04-06",206,6553
"2019-07-01",206,6610
"2019-10-09",206,6727
"2020-01-01",206,6476
"2020-04-01",206,6968
"2020-07-01",207,7030
"2020-10-01",207,7040
"2021-01-01",207,7076
"2021-04-01",207,7156
"2021-07-01",212,7208
"2021-10-01",212,7289
