"snapshot","national","international"
"2012-03-26",422,4316
"2015-07-03",422,5741
"2013-07-09",422,4469
"2015-01-19",422,5589
"2008-12-17",0,2478
"2018-07-11",1969,7214
"2011-02-21",0,4021
"2008-06-27",0,2417
"2013-12-20",422,4960
"2017-12-22",1969,6910
"2014-03-28",422,4867
"2015-04-09",422,5720
"2008-10-10",0,2462
"2013-09-10",422,4589
"2009-04-06",0,3526
"2012-07-13",422,4305
"2014-09-08",422,4863
"2016-10-07",422,6596
"2010-07-26",0,3589
"2016-07-04",422,6599
"2018-04-09",1969,6885
"2016-01-04",422,6056
"2016-04-05",422,6550
"2011-06-10",0,4099
"2012-01-18",422,3551
"2008-04-01",0,2248
"2010-04-01",0,3683
"2017-10-12",1280,6880
"2017-07-24",1277,6844
"2009-09-25",0,3572
"2017-04-12",1277,6805
"2007-12-19",0,2197
"2009-12-16",0,3630
"2011-09-05",422,4099
"2010-11-17",0,3981
"2018-09-28",2036,7243
"2012-12-11",422,4186
"2015-10-01",422,6061
"2016-12-27",422,6659
"2009-06-17",0,3555
"2013-02-20",422,4309
"2012-10-31",422,4367
"2013-05-21",422,4356
