"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1981
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",824
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",635
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1796
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",438
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",478
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3858
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",726
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7608
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1338
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",96
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7486
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3258
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3376
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",349
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1752
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2054
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",698
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5991
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1292
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",597
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",729
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",142
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1197
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3775
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9211
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",339
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1313
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3460
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",438
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",346
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19742
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",150
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1643
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2761
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",151
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1912
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9563
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3786
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",444
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6849
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6785
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
