"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",754,912,0,0,0
"2015-07-03",1238,1754,9,0,0
"2013-07-09",832,933,0,0,0
"2015-01-19",1224,1766,8,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1597,2363,40,3,0
"2011-02-21",747,901,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",819,959,0,0,0
"2017-12-22",1550,2330,39,3,0
"2014-03-28",833,964,0,0,0
"2015-04-09",1226,1746,2,0,0
"2008-10-10",50,49,0,0,0
"2013-09-10",828,959,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",734,895,0,0,0
"2014-09-08",837,1009,1,0,0
"2016-10-07",1414,2118,20,0,0
"2010-07-26",737,894,0,0,0
"2016-07-04",1386,2109,18,0,0
"2018-04-09",1580,2341,39,3,0
"2016-01-04",959,1136,11,0,0
"2016-04-05",1388,2078,12,0,0
"2011-06-10",749,910,0,0,0
"2012-01-18",753,911,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",735,890,0,0,0
"2017-10-12",1550,2309,34,3,0
"2017-07-24",1547,2300,34,3,0
"2009-09-25",703,882,0,0,0
"2017-04-12",1540,2292,30,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",711,882,0,0,0
"2011-09-05",750,911,0,0,0
"2010-11-17",749,908,0,0,0
"2018-09-28",1580,2404,43,3,0
"2012-12-11",740,900,0,0,0
"2015-10-01",1239,1754,9,0,0
"2016-12-27",1422,2119,29,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",812,927,0,0,0
"2012-10-31",740,900,0,0,0
"2013-05-21",820,931,0,0,0
