"snapshot","national","international"
"2012-03-26",453,25740
"2015-07-03",453,51262
"2013-07-09",453,26642
"2015-01-19",453,47965
"2008-12-17",0,13335
"2018-07-11",8207,84641
"2011-02-21",0,24874
"2008-06-27",0,12590
"2013-12-20",453,39967
"2017-12-22",8207,79932
"2014-03-28",453,31198
"2015-04-09",453,47710
"2008-10-10",0,12793
"2013-09-10",453,28249
"2009-04-06",0,17979
"2012-07-13",453,25990
"2014-09-08",453,32505
"2016-10-07",453,73920
"2010-07-26",0,22826
"2016-07-04",453,69425
"2018-04-09",8207,79965
"2016-01-04",453,50228
"2016-04-05",453,68905
"2011-06-10",0,25345
"2012-01-18",453,20690
"2008-04-01",0,12431
"2010-04-01",0,23066
"2017-10-12",2909,81610
"2017-07-24",2851,81457
"2009-09-25",0,18288
"2017-04-12",2851,81998
"2007-12-19",0,12199
"2009-12-16",0,19113
"2011-09-05",453,25437
"2010-11-17",0,24706
"2018-09-28",25700,84766
"2012-12-11",453,25693
"2015-10-01",453,58093
"2016-12-27",453,76280
"2009-06-17",0,18244
"2013-02-20",453,25963
"2012-10-31",453,26621
"2013-05-21",453,26228
