"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1912
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1912
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1921
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",14
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",2
