"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",41
"2007-12-19",1,"FOSSIL_SPECIMEN",51
"2007-12-19",1,"PRESERVED_SPECIMEN",2722
"2007-12-19",1,"OCCURRENCE",84
"2007-12-19",1,"OBSERVATION",162
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",298
"2007-12-19",6,"OCCURRENCE",22
"2007-12-19",7,"OBSERVATION",3
"2008-04-01",0,"OBSERVATION",41
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"FOSSIL_SPECIMEN",51
"2008-04-01",1,"PRESERVED_SPECIMEN",2722
"2008-04-01",1,"OBSERVATION",162
"2008-04-01",1,"OCCURRENCE",123
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",22
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2008-04-01",7,"OBSERVATION",3
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",1,"OCCURRENCE",146
"2008-06-27",1,"OBSERVATION",162
"2008-06-27",1,"FOSSIL_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",2754
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",307
"2008-06-27",6,"OCCURRENCE",21
"2008-06-27",7,"OBSERVATION",3
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",1,"PRESERVED_SPECIMEN",2815
"2008-10-10",1,"OCCURRENCE",90
"2008-10-10",1,"OBSERVATION",163
"2008-10-10",1,"FOSSIL_SPECIMEN",51
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",307
"2008-10-10",6,"OCCURRENCE",21
"2008-10-10",7,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",163
"2008-12-17",1,"OCCURRENCE",92
"2008-12-17",1,"FOSSIL_SPECIMEN",51
"2008-12-17",1,"PRESERVED_SPECIMEN",737
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",18
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2008-12-17",7,"OBSERVATION",3
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OCCURRENCE",80
"2009-04-06",1,"OBSERVATION",183
"2009-04-06",1,"FOSSIL_SPECIMEN",51
"2009-04-06",1,"PRESERVED_SPECIMEN",3010
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",317
"2009-04-06",6,"OCCURRENCE",18
"2009-04-06",7,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",1,"FOSSIL_SPECIMEN",51
"2009-06-17",1,"PRESERVED_SPECIMEN",3224
"2009-06-17",1,"OCCURRENCE",22
"2009-06-17",1,"OBSERVATION",183
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",317
"2009-06-17",6,"OCCURRENCE",20
"2009-06-17",7,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",1,"FOSSIL_SPECIMEN",51
"2009-09-25",1,"PRESERVED_SPECIMEN",3338
"2009-09-25",1,"OCCURRENCE",20
"2009-09-25",1,"OBSERVATION",190
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",328
"2009-09-25",6,"OCCURRENCE",20
"2009-09-25",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",190
"2009-12-16",1,"FOSSIL_SPECIMEN",51
"2009-12-16",1,"PRESERVED_SPECIMEN",3338
"2009-12-16",1,"OCCURRENCE",37
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",20
"2009-12-16",6,"PRESERVED_SPECIMEN",336
"2009-12-16",7,"OBSERVATION",3
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",190
"2010-04-01",1,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"PRESERVED_SPECIMEN",3339
"2010-04-01",1,"OCCURRENCE",37
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",20
"2010-04-01",6,"PRESERVED_SPECIMEN",338
"2010-04-01",7,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",1,"FOSSIL_SPECIMEN",51
"2010-07-26",1,"PRESERVED_SPECIMEN",3359
"2010-07-26",1,"OCCURRENCE",18
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",190
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",339
"2010-07-26",6,"OCCURRENCE",20
"2010-07-26",7,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",41
"2010-11-17",1,"FOSSIL_SPECIMEN",51
"2010-11-17",1,"PRESERVED_SPECIMEN",3542
"2010-11-17",1,"OCCURRENCE",33
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",202
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",374
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",41
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",33
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",210
"2011-02-21",1,"FOSSIL_SPECIMEN",51
"2011-02-21",1,"PRESERVED_SPECIMEN",1305
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",375
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",7,"OBSERVATION",3
"2011-06-10",0,"OBSERVATION",41
"2011-06-10",0,"PRESERVED_SPECIMEN",2
