"snapshot","speciesCount"
"2007-12-19",541
"2008-04-01",567
"2008-06-27",594
"2008-10-10",596
"2008-12-17",502
"2009-04-06",621
"2009-06-17",654
"2009-09-25",701
"2009-12-16",710
"2010-04-01",710
"2010-07-26",703
"2010-11-17",809
"2011-02-21",712
"2011-06-10",739
"2011-09-05",740
"2012-01-18",855
"2012-03-26",958
"2012-07-13",993
"2012-10-31",992
"2012-12-11",992
"2013-02-20",1203
"2013-05-21",1119
"2013-07-09",1223
"2013-09-10",1318
"2013-12-20",1253
"2014-03-28",1344
"2014-09-08",1421
"2015-01-19",1450
"2015-04-09",1457
"2015-07-03",1475
"2015-10-01",1473
"2016-01-04",1501
"2016-04-05",1502
"2016-07-04",1503
"2016-10-07",1517
"2016-12-27",1571
"2017-04-12",1585
"2017-07-24",1594
"2017-10-12",1607
"2017-12-22",1734
"2018-04-09",1741
"2018-07-11",1781
"2018-09-28",1794
"2019-01-01",2079
"2019-04-06",2122
"2019-07-01",2141
"2019-10-09",2152
"2020-01-01",2151
"2020-04-01",2179
"2020-07-01",2214
"2020-10-01",2228
"2021-01-01",2241
"2021-04-01",2281
"2021-07-01",2301
"2021-10-01",2317
"2022-01-01",2320
"2022-04-01",2351
"2022-07-01",2342
"2022-10-01",2351
