"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7666,11165,278,0,0
"2019-10-09",12302,17041,1754,10,0
"2011-09-05",7999,12066,612,0,0
"2019-04-06",11442,16146,1700,10,0
"2010-11-17",5196,3760,310,0,0
"2018-09-28",10809,15894,1582,4,0
"2012-12-11",8431,13170,880,0,0
"2015-10-01",9669,13752,1127,0,0
"2016-12-27",10164,14974,1398,2,0
"2009-06-17",6301,10245,207,0,0
"2013-02-20",8479,13174,882,0,0
"2012-10-31",8422,13166,880,0,0
"2013-05-21",8605,13293,885,0,0
"2012-03-26",8295,12271,609,0,0
"2015-07-03",9542,13790,1129,0,0
"2013-07-09",8618,13298,885,0,0
"2015-01-19",9371,13641,1116,0,0
"2008-12-17",5999,9467,158,0,0
"2018-07-11",10737,15851,1581,4,0
"2011-02-21",7824,11732,598,0,0
"2008-06-27",6017,9390,121,0,0
"2013-12-20",8632,13235,948,0,0
"2017-12-22",10329,15403,1570,4,0
"2014-03-28",9068,13477,980,0,0
"2015-04-09",9438,13712,1122,0,0
"2008-10-10",6007,9415,129,0,0
"2020-01-01",12273,17085,1762,10,0
"2013-09-10",8642,13237,948,0,0
"2009-04-06",6296,10210,204,0,0
"2012-07-13",8313,12274,784,0,0
"2014-09-08",9184,13506,1104,0,0
"2016-10-07",10120,14906,1363,0,0
"2010-07-26",7699,11202,279,0,0
"2016-07-04",10193,14911,1358,0,0
"2018-04-09",10602,15653,1583,4,0
"2016-01-04",9739,13701,1206,0,0
"2016-04-05",10140,14865,1354,0,0
"2011-06-10",7999,12065,612,0,0
"2012-01-18",8304,12293,612,0,0
"2008-04-01",5991,8174,104,0,0
"2010-04-01",7678,11186,279,0,0
"2017-10-12",10485,15341,1459,2,0
"2017-07-24",10418,15291,1445,2,0
"2019-07-01",12030,16734,1746,10,0
"2019-01-01",11052,16090,1612,4,0
"2009-09-25",7593,11117,269,0,0
"2017-04-12",10397,15159,1426,2,0
"2007-12-19",5920,8148,104,0,0
