"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2015-04-09",5,"LIVING_SPECIMEN",81
"2016-07-04",1,"LITERATURE",89
"2015-04-09",5,"OBSERVATION",19
"2009-12-16",0,"OBSERVATION",251
"2012-01-18",3,"LIVING_SPECIMEN",87
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",227
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3417
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2007-12-19",1,"FOSSIL_SPECIMEN",2386
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2010-11-17",5,"UNKNOWN",129
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",27
"2017-12-22",2,"UNKNOWN",866
"2013-07-09",0,"OBSERVATION",277
"2019-01-01",1,"FOSSIL_SPECIMEN",36693
"2016-04-05",3,"PRESERVED_SPECIMEN",225
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",60977
"2013-05-21",1,"FOSSIL_SPECIMEN",3504
"2018-07-11",0,"FOSSIL_SPECIMEN",907
"2014-03-28",6,"HUMAN_OBSERVATION",330359
"2018-07-11",1,"MATERIAL_SAMPLE",405
"2020-01-01",7,"HUMAN_OBSERVATION",772
"2019-01-01",2,"UNKNOWN",865
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",23133
"2019-07-01",5,"HUMAN_OBSERVATION",46
"2010-04-01",1,"OBSERVATION",34940
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2019-04-06",1,"UNKNOWN",13810
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2009-12-16",4,"HUMAN_OBSERVATION",8842
"2012-03-26",0,"HUMAN_OBSERVATION",3015
"2019-10-09",6,"FOSSIL_SPECIMEN",1143
"2012-01-18",7,"HUMAN_OBSERVATION",41
"2014-09-08",0,"UNKNOWN",5603
"2019-10-09",7,"MATERIAL_SAMPLE",41
"2009-06-17",6,"OBSERVATION",7
"2016-07-04",5,"LIVING_SPECIMEN",129
"2017-10-12",1,"PRESERVED_SPECIMEN",453888
"2010-07-26",4,"UNKNOWN",420
"2014-03-28",3,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",56458
"2019-10-09",0,"PRESERVED_SPECIMEN",2320
"2011-06-10",1,"HUMAN_OBSERVATION",7606
"2013-09-10",5,"PRESERVED_SPECIMEN",4657
"2018-04-09",1,"MACHINE_OBSERVATION",14484
"2016-10-07",3,"UNKNOWN",6025
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2011-09-05",0,"UNKNOWN",987
"2015-04-09",6,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",34828
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",28
"2018-09-28",5,"UNKNOWN",126
"2011-06-10",7,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",257
"2010-11-17",6,"UNKNOWN",35571
"2012-07-13",6,"UNKNOWN",33049
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",6032
"2013-07-09",1,"OBSERVATION",236015
"2016-04-05",4,"PRESERVED_SPECIMEN",570
"2019-01-01",3,"MATERIAL_SAMPLE",730
"2018-07-11",1,"FOSSIL_SPECIMEN",37109
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2019-01-01",3,"UNKNOWN",5338
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",1730
"2019-07-01",6,"HUMAN_OBSERVATION",333426
"2015-07-03",6,"HUMAN_OBSERVATION",330431
"2019-04-06",2,"UNKNOWN",865
"2014-09-08",0,"FOSSIL_SPECIMEN",63
"2018-04-09",3,"PRESERVED_SPECIMEN",227
"2008-10-10",5,"PRESERVED_SPECIMEN",2648
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2017-04-12",0,"OBSERVATION",238
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",7618
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",42239
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2010-07-26",5,"UNKNOWN",131
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",252
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",257
"2019-10-09",1,"PRESERVED_SPECIMEN",505251
"2020-01-01",5,"OBSERVATION",19
"2013-09-10",6,"PRESERVED_SPECIMEN",437079
"2019-07-01",3,"LIVING_SPECIMEN",107
"2011-09-05",0,"OBSERVATION",277
"2016-10-07",4,"UNKNOWN",43
"2010-04-01",6,"HUMAN_OBSERVATION",151441
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",58198
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",81
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",498
"2018-09-28",6,"UNKNOWN",84157
"2012-01-18",5,"OBSERVATION",19
"2017-04-12",4,"HUMAN_OBSERVATION",57162
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",20996
"2016-04-05",5,"PRESERVED_SPECIMEN",6701
"2019-01-01",4,"MATERIAL_SAMPLE",528
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",77
"2011-09-05",4,"HUMAN_OBSERVATION",56275
"2013-07-09",3,"UNKNOWN",10556
"2019-07-01",7,"HUMAN_OBSERVATION",3412
"2015-07-03",7,"HUMAN_OBSERVATION",41
"2019-04-06",3,"UNKNOWN",5338
"2014-09-08",1,"FOSSIL_SPECIMEN",5401
"2018-04-09",4,"PRESERVED_SPECIMEN",685
"2008-10-10",6,"PRESERVED_SPECIMEN",258362
"2017-04-12",1,"OBSERVATION",7263
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2018-07-11",4,"MACHINE_OBSERVATION",29
"2009-12-16",6,"HUMAN_OBSERVATION",151441
"2010-04-01",4,"UNKNOWN",420
"2014-09-08",2,"UNKNOWN",865
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",633
"2017-10-12",3,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"UNKNOWN",36714
"2014-03-28",5,"LIVING_SPECIMEN",81
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",31729
"2013-07-09",6,"HUMAN_OBSERVATION",330313
"2014-03-28",5,"OBSERVATION",19
"2020-01-01",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2016-10-07",4,"FOSSIL_SPECIMEN",576
"2019-07-01",4,"LIVING_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",127675
"2008-04-01",4,"UNKNOWN",245
"2015-07-03",4,"OBSERVATION",257
"2016-10-07",5,"UNKNOWN",132
"2009-06-17",0,"UNKNOWN",677
"2012-07-13",7,"OBSERVATION",4
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2011-09-05",2,"UNKNOWN",1730
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",97
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",96
"2019-07-01",1,"LITERATURE",88
"2017-12-22",5,"UNKNOWN",140
"2016-01-04",1,"PRESERVED_SPECIMEN",412986
"2019-01-01",4,"FOSSIL_SPECIMEN",1288
"2011-06-10",0,"OBSERVATION",277
"2016-04-05",6,"PRESERVED_SPECIMEN",654868
"2019-01-01",5,"MATERIAL_SAMPLE",296
"2009-12-16",4,"UNKNOWN",301
"2013-05-21",4,"FOSSIL_SPECIMEN",44
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"UNKNOWN",5588
"2019-01-01",5,"UNKNOWN",124
"2013-02-20",0,"UNKNOWN",984
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",416
"2010-04-01",4,"OBSERVATION",257
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2018-04-09",5,"PRESERVED_SPECIMEN",8639
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2010-04-01",5,"UNKNOWN",131
"2014-09-08",3,"UNKNOWN",5548
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",591
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2013-07-09",7,"HUMAN_OBSERVATION",41
"2014-03-28",6,"OBSERVATION",10
"2019-10-09",3,"PRESERVED_SPECIMEN",233
"2020-01-01",7,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",62070
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",133
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2019-07-01",5,"OBSERVATION",19
"2008-04-01",5,"UNKNOWN",407
"2015-07-03",5,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",85694
"2009-06-17",1,"UNKNOWN",56406
"2013-12-20",3,"LIVING_SPECIMEN",96
"2016-07-04",0,"UNKNOWN",789
"2011-09-05",3,"UNKNOWN",9109
"2009-12-16",4,"OBSERVATION",257
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",277
"2012-01-18",7,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",330573
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",1355
"2017-12-22",6,"UNKNOWN",110437
"2013-07-09",4,"OBSERVATION",257
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",127675
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2016-04-05",7,"PRESERVED_SPECIMEN",310
"2019-01-01",6,"MATERIAL_SAMPLE",51
"2009-12-16",5,"UNKNOWN",131
"2015-01-19",6,"FOSSIL_SPECIMEN",496
"2018-07-11",4,"FOSSIL_SPECIMEN",14637
"2012-10-31",1,"FOSSIL_SPECIMEN",3576
"2015-04-09",1,"UNKNOWN",46015
"2019-01-01",6,"UNKNOWN",84024
"2013-02-20",1,"UNKNOWN",31976
"2018-09-28",0,"MACHINE_OBSERVATION",208
"2011-09-05",6,"HUMAN_OBSERVATION",151441
"2013-07-09",5,"UNKNOWN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",16244
"2010-04-01",5,"OBSERVATION",19
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",14326
"2019-04-06",5,"UNKNOWN",121
"2017-04-12",3,"LIVING_SPECIMEN",96
"2018-04-09",6,"PRESERVED_SPECIMEN",720346
"2018-07-11",6,"MACHINE_OBSERVATION",100
"2010-04-01",6,"UNKNOWN",36725
"2012-03-26",4,"HUMAN_OBSERVATION",56458
"2014-09-08",4,"UNKNOWN",376
"2016-12-27",6,"FOSSIL_SPECIMEN",509
"2017-10-12",5,"PRESERVED_SPECIMEN",9011
"2008-12-17",3,"LIVING_SPECIMEN",78
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",4
"2019-10-09",4,"PRESERVED_SPECIMEN",849
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",509
"2016-12-27",0,"PRESERVED_SPECIMEN",2036
"2019-07-01",6,"LIVING_SPECIMEN",9196
"2009-06-17",1,"FOSSIL_SPECIMEN",3417
"2016-04-05",0,"HUMAN_OBSERVATION",3015
"2019-07-01",6,"OBSERVATION",9
"2008-04-01",6,"UNKNOWN",35729
"2015-07-03",6,"OBSERVATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",310
"2016-07-04",1,"MATERIAL_SAMPLE",481
"2016-10-07",0,"PRESERVED_SPECIMEN",6770
"2020-01-01",0,"MATERIAL_SAMPLE",5290
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",12926
"2011-09-05",4,"UNKNOWN",602
"2020-01-01",0,"UNKNOWN",541
"2009-12-16",5,"OBSERVATION",19
"2012-03-26",1,"OBSERVATION",127541
"2009-09-25",6,"FOSSIL_SPECIMEN",111
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2015-10-01",5,"LIVING_SPECIMEN",81
"2017-04-12",7,"HUMAN_OBSERVATION",263
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",81
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",225
"2019-01-01",6,"FOSSIL_SPECIMEN",1292
"2009-09-25",0,"PRESERVED_SPECIMEN",18667
"2013-02-20",1,"FOSSIL_SPECIMEN",3578
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2007-12-19",0,"PRESERVED_SPECIMEN",25928
"2009-12-16",6,"UNKNOWN",36715
"2013-05-21",6,"FOSSIL_SPECIMEN",488
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2015-04-09",2,"UNKNOWN",866
"2019-01-01",0,"PRESERVED_SPECIMEN",2818
"2013-02-20",2,"UNKNOWN",1730
"2018-09-28",1,"MACHINE_OBSERVATION",14426
"2011-09-05",7,"HUMAN_OBSERVATION",41
"2012-01-18",0,"UNKNOWN",998
"2013-05-21",0,"PRESERVED_SPECIMEN",16992
"2013-07-09",6,"UNKNOWN",26080
"2015-01-19",1,"PRESERVED_SPECIMEN",363328
"2010-04-01",6,"OBSERVATION",9
"2019-04-06",6,"UNKNOWN",83742
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",361
"2017-04-12",4,"OBSERVATION",257
"2009-04-06",3,"LIVING_SPECIMEN",81
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",372
"2017-10-12",6,"PRESERVED_SPECIMEN",667794
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",1192
"2019-10-09",5,"PRESERVED_SPECIMEN",10096
"2011-06-10",6,"HUMAN_OBSERVATION",151451
"2015-10-01",0,"HUMAN_OBSERVATION",3015
"2012-12-11",0,"HUMAN_OBSERVATION",3015
"2016-12-27",1,"PRESERVED_SPECIMEN",445958
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2019-07-01",7,"LIVING_SPECIMEN",9
"2011-09-05",4,"OBSERVATION",257
"2016-04-05",1,"HUMAN_OBSERVATION",742847
"2017-04-12",1,"LITERATURE",89
"2019-07-01",7,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",71800
"2020-01-01",0,"FOSSIL_SPECIMEN",692
"2016-10-07",1,"PRESERVED_SPECIMEN",446476
"2020-01-01",1,"MATERIAL_SAMPLE",18221
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",81
"2016-07-04",2,"UNKNOWN",866
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",129
"2014-03-28",0,"UNKNOWN",808
"2018-09-28",0,"FOSSIL_SPECIMEN",917
"2020-01-01",1,"UNKNOWN",4828
"2009-12-16",6,"OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2010-11-17",1,"FOSSIL_SPECIMEN",3435
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2012-07-13",1,"FOSSIL_SPECIMEN",3575
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2018-04-09",0,"HUMAN_OBSERVATION",4448
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",574
"2009-09-25",1,"PRESERVED_SPECIMEN",214849
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2007-12-19",1,"PRESERVED_SPECIMEN",143817
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",1525
"2015-04-09",3,"UNKNOWN",6235
"2019-01-01",1,"PRESERVED_SPECIMEN",491420
"2013-02-20",3,"UNKNOWN",10662
"2012-01-18",1,"UNKNOWN",61566
"2013-05-21",1,"PRESERVED_SPECIMEN",364474
"2013-07-09",7,"UNKNOWN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",2267
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-04-12",5,"LIVING_SPECIMEN",130
"2017-04-12",5,"OBSERVATION",19
"2009-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",151441
"2019-01-01",0,"MACHINE_OBSERVATION",208
"2014-09-08",6,"UNKNOWN",55641
"2010-07-26",0,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"HUMAN_OBSERVATION",3015
"2017-10-12",7,"PRESERVED_SPECIMEN",356
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2019-10-09",6,"PRESERVED_SPECIMEN",798286
"2011-06-10",7,"HUMAN_OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",551934
"2012-12-11",1,"HUMAN_OBSERVATION",7673
"2019-07-01",8,"LIVING_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",19
"2008-04-01",8,"UNKNOWN",6
"2020-01-01",1,"FOSSIL_SPECIMEN",32696
"2009-04-06",1,"LITERATURE",17
"2020-01-01",2,"MATERIAL_SAMPLE",733
"2009-06-17",4,"UNKNOWN",299
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2016-07-04",3,"UNKNOWN",6025
"2011-09-05",6,"UNKNOWN",35857
"2012-03-26",3,"LIVING_SPECIMEN",87
"2014-03-28",1,"UNKNOWN",10684
"2018-09-28",1,"FOSSIL_SPECIMEN",37206
"2020-01-01",2,"UNKNOWN",865
"2015-10-01",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"LIVING_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",1439445
"2019-07-01",0,"UNKNOWN",541
"2008-06-27",3,"LIVING_SPECIMEN",78
"2015-07-03",0,"UNKNOWN",5588
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",6352
"2011-06-10",4,"OBSERVATION",257
"2016-10-07",1,"MACHINE_OBSERVATION",14437
"2009-12-16",8,"UNKNOWN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",630
"2017-10-12",0,"HUMAN_OBSERVATION",4316
"2012-10-31",4,"FOSSIL_SPECIMEN",43
"2015-04-09",4,"UNKNOWN",378
"2013-02-20",4,"UNKNOWN",416
"2008-12-17",0,"HUMAN_OBSERVATION",1366
"2012-01-18",2,"UNKNOWN",1730
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",478417
"2017-12-22",1,"MACHINE_OBSERVATION",14484
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",489
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"OBSERVATION",252
"2009-04-06",5,"LIVING_SPECIMEN",81
"2012-03-26",7,"HUMAN_OBSERVATION",41
"2019-01-01",1,"MACHINE_OBSERVATION",14426
"2014-09-08",0,"PRESERVED_SPECIMEN",15986
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3417
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",346836
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",369
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",481
"2016-10-07",3,"PRESERVED_SPECIMEN",225
"2020-01-01",3,"MATERIAL_SAMPLE",33029
"2009-06-17",5,"UNKNOWN",413
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",43
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",865
"2015-07-03",0,"FOSSIL_SPECIMEN",74
"2020-01-01",3,"UNKNOWN",5338
"2012-03-26",4,"OBSERVATION",257
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",811
"2019-07-01",1,"UNKNOWN",21287
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",6036
"2015-07-03",1,"UNKNOWN",45962
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2016-01-04",6,"PRESERVED_SPECIMEN",516063
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"OBSERVATION",19
"2013-02-20",4,"FOSSIL_SPECIMEN",44
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1366
"2016-04-05",0,"OBSERVATION",238
"2017-10-12",1,"HUMAN_OBSERVATION",1000064
"2015-04-09",5,"UNKNOWN",367
"2019-01-01",3,"PRESERVED_SPECIMEN",227
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",120
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2019-10-09",0,"HUMAN_OBSERVATION",1449
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",9109
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",174
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",5137
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",3015
"2008-10-10",1,"OBSERVATION",20209
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2014-09-08",1,"PRESERVED_SPECIMEN",364858
"2011-02-21",5,"LIVING_SPECIMEN",81
"2008-12-17",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",565
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",56990
"2016-07-04",4,"FOSSIL_SPECIMEN",575
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2016-10-07",4,"PRESERVED_SPECIMEN",574
"2020-01-01",4,"MATERIAL_SAMPLE",805
"2009-06-17",6,"UNKNOWN",40277
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",115
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",81
"2014-03-28",3,"UNKNOWN",5324
"2015-07-03",1,"FOSSIL_SPECIMEN",29763
"2012-03-26",5,"OBSERVATION",19
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2017-12-22",1,"FOSSIL_SPECIMEN",36131
"2019-07-01",2,"UNKNOWN",865
"2008-06-27",5,"LIVING_SPECIMEN",81
"2015-07-03",2,"UNKNOWN",866
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2009-09-25",4,"PRESERVED_SPECIMEN",167
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"OBSERVATION",9
"2015-10-01",0,"OBSERVATION",238
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",277
"2009-04-06",1,"HUMAN_OBSERVATION",6244
"2016-04-05",1,"OBSERVATION",7340
"2012-10-31",6,"FOSSIL_SPECIMEN",525
"2015-04-09",6,"UNKNOWN",56840
"2019-01-01",4,"PRESERVED_SPECIMEN",689
"2011-02-21",0,"HUMAN_OBSERVATION",2753
"2013-02-20",6,"UNKNOWN",26054
"2013-07-09",0,"FOSSIL_SPECIMEN",44
"2019-10-09",1,"HUMAN_OBSERVATION",2480633
"2012-01-18",4,"UNKNOWN",602
"2013-05-21",4,"PRESERVED_SPECIMEN",235
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2015-01-19",5,"PRESERVED_SPECIMEN",5438
"2018-07-11",3,"PRESERVED_SPECIMEN",225
"2012-10-31",0,"PRESERVED_SPECIMEN",16785
"2019-04-06",0,"FOSSIL_SPECIMEN",737
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2019-04-06",1,"MATERIAL_SAMPLE",1659
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",3452
"2017-07-24",1,"HUMAN_OBSERVATION",994942
"2009-04-06",7,"LIVING_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2015-10-01",4,"HUMAN_OBSERVATION",56990
"2012-12-11",4,"HUMAN_OBSERVATION",56458
"2016-01-04",0,"HUMAN_OBSERVATION",3015
"2016-12-27",5,"PRESERVED_SPECIMEN",8290
"2008-04-01",1,"FOSSIL_SPECIMEN",2386
"2009-06-17",6,"FOSSIL_SPECIMEN",111
"2013-09-10",3,"LIVING_SPECIMEN",96
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",999
"2020-01-01",4,"FOSSIL_SPECIMEN",70504
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2016-10-07",5,"PRESERVED_SPECIMEN",7683
"2020-01-01",5,"MATERIAL_SAMPLE",737
"2009-06-17",0,"PRESERVED_SPECIMEN",17455
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",27275
"2008-12-17",0,"UNKNOWN",556
"2012-03-26",6,"LIVING_SPECIMEN",4320
