"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6596,11166,1343,4,0
"2019-10-09",10725,16291,3183,901,7
"2011-09-05",6861,11726,1992,98,0
"2019-04-06",9977,15362,3061,892,6
"2010-11-17",4641,3810,760,55,0
"2018-09-28",9488,14979,3051,768,3
"2012-12-11",7349,12615,2309,208,0
"2015-10-01",8416,13245,2463,424,0
"2016-12-27",8842,14202,2900,594,0
"2009-06-17",5423,10216,1112,2,0
"2013-02-20",7395,12622,2310,208,0
"2012-10-31",7338,12613,2309,208,0
"2013-05-21",7497,12748,2330,208,0
"2012-03-26",7160,11936,1982,97,0
"2015-07-03",8299,13258,2480,424,0
"2013-07-09",7506,12755,2332,208,0
"2015-01-19",8203,13081,2424,420,0
"2008-12-17",5152,9633,837,2,0
"2018-07-11",9423,14940,3039,768,3
"2011-02-21",6689,11476,1929,60,0
"2008-06-27",5191,9669,667,1,0
"2013-12-20",7508,12673,2345,289,0
"2017-12-22",9034,14566,2997,706,3
"2014-03-28",7936,12903,2397,289,0
"2015-04-09",8255,13150,2446,421,0
"2008-10-10",5180,9693,677,1,0
"2020-01-01",10716,16288,3218,901,7
"2013-09-10",7519,12676,2343,289,0
"2009-04-06",5415,10199,1094,2,0
"2012-07-13",7163,11862,2145,201,0
"2014-09-08",8025,12949,2401,419,0
"2016-10-07",8800,14176,2886,527,0
"2010-07-26",6631,11193,1352,4,0
"2016-07-04",8871,14191,2872,528,0
"2018-04-09",9287,14825,3018,709,3
"2016-01-04",8582,13136,2415,513,0
"2016-04-05",8822,14143,2867,527,0
"2011-06-10",6860,11726,1992,98,0
"2012-01-18",7143,11974,1994,98,0
"2008-04-01",5215,8487,565,2,0
"2010-04-01",6606,11190,1343,4,0
"2017-10-12",9180,14540,2966,601,0
"2017-07-24",9119,14486,2953,598,0
"2019-07-01",10460,16009,3147,897,7
"2019-01-01",9715,15166,3100,774,3
"2009-09-25",6529,11116,1330,4,0
"2017-04-12",9071,14397,2920,596,0
"2007-12-19",5148,8461,561,2,0
