"snapshot","national","international"
"2009-12-16",583,37708
"2019-10-09",4269,57573
"2011-09-05",583,39910
"2019-04-06",4269,56368
"2010-11-17",583,38668
"2018-09-28",4254,54520
"2012-12-11",583,38149
"2015-10-01",2331,48494
"2016-12-27",2331,52002
"2009-06-17",583,34258
"2013-02-20",583,38037
"2012-10-31",583,42087
"2013-05-21",583,38626
"2012-03-26",583,40254
"2015-07-03",2331,47866
"2013-07-09",583,42261
"2015-01-19",2331,46291
"2008-12-17",583,31797
"2018-07-11",4254,54352
"2011-02-21",583,38665
"2008-06-27",583,31158
"2013-12-20",583,43042
"2017-12-22",4254,54144
"2014-03-28",2331,44830
"2015-04-09",2331,47507
"2008-10-10",583,31567
"2020-01-01",4269,57321
"2013-09-10",583,42808
"2009-04-06",583,33810
"2012-07-13",583,40780
"2014-09-08",2331,45018
"2016-10-07",2331,51574
"2010-07-26",583,37287
"2016-07-04",2331,51459
"2018-04-09",4254,54476
"2016-01-04",2331,49154
"2016-04-05",2331,51120
"2011-06-10",583,40083
"2012-01-18",583,40289
"2008-04-01",583,29150
"2010-04-01",583,37819
"2017-10-12",2970,53319
"2017-07-24",2331,53127
"2019-07-01",4269,57257
"2019-01-01",4254,55657
"2009-09-25",583,35099
"2017-04-12",2331,52606
"2007-12-19",583,28264
