"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7240,11245,624,0,0
"2019-10-09",11605,16784,2492,226,0
"2011-09-05",7528,11981,1162,6,0
"2019-04-06",10812,15860,2402,224,0
"2010-11-17",5006,3760,494,6,0
"2018-09-28",10197,15585,2348,159,0
"2012-12-11",7944,13011,1513,13,0
"2015-10-01",9128,13566,1809,45,0
"2016-12-27",9553,14760,2136,89,0
"2009-06-17",5881,10388,484,0,0
"2013-02-20",7992,13017,1513,13,0
"2012-10-31",7933,13009,1513,13,0
"2013-05-21",8101,13141,1528,13,0
"2012-03-26",7817,12198,1154,6,0
"2015-07-03",9004,13595,1817,45,0
"2013-07-09",8113,13148,1527,13,0
"2015-01-19",8846,13450,1787,45,0
"2008-12-17",5582,9672,370,0,0
"2018-07-11",10126,15548,2340,159,0
"2011-02-21",7353,11702,1093,6,0
"2008-06-27",5603,9641,284,0,0
"2013-12-20",8126,13042,1623,24,0
"2017-12-22",9723,15156,2270,157,0
"2014-03-28",8570,13280,1651,24,0
"2015-04-09",8913,13511,1803,45,0
"2008-10-10",5594,9660,297,0,0
"2020-01-01",11574,16827,2503,226,0
"2013-09-10",8137,13043,1623,24,0
"2009-04-06",5873,10357,480,0,0
"2012-07-13",7818,12200,1340,13,0
"2014-09-08",8662,13316,1771,45,0
"2016-10-07",9506,14714,2106,63,0
"2010-07-26",7271,11283,626,0,0
"2016-07-04",9580,14721,2098,63,0
"2018-04-09",9991,15406,2286,159,0
"2016-01-04",9215,13498,1870,63,0
"2016-04-05",9528,14672,2096,63,0
"2011-06-10",7527,11981,1162,6,0
"2012-01-18",7815,12225,1163,6,0
"2008-04-01",5600,8423,246,0,0
"2010-04-01",7249,11269,625,0,0
"2017-10-12",9878,15093,2220,96,0
"2017-07-24",9809,15053,2204,90,0
"2019-07-01",11334,16494,2468,224,0
"2019-01-01",10427,15793,2379,159,0
"2009-09-25",7167,11196,616,0,0
"2017-04-12",9786,14938,2171,89,0
"2007-12-19",5531,8395,246,0,0
