"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,213,4,0,0
"2008-04-01",214,213,4,0,0
"2008-06-27",236,214,4,0,0
"2008-10-10",258,215,4,0,0
"2008-12-17",256,215,4,0,0
"2009-04-06",257,215,4,0,0
"2009-06-17",273,217,4,0,0
"2009-09-25",251,213,4,0,0
"2009-12-16",258,216,4,0,0
"2010-04-01",259,216,4,0,0
"2010-07-26",254,217,4,0,0
"2010-11-17",248,214,4,0,0
"2011-02-21",257,215,4,0,0
"2011-06-10",257,215,4,0,0
"2011-09-05",263,215,4,0,0
"2012-01-18",266,215,4,0,0
"2012-03-26",268,214,4,0,0
"2012-07-13",333,222,4,0,0
"2012-10-31",346,226,4,0,0
"2012-12-11",344,225,4,0,0
"2013-02-20",349,225,4,0,0
"2013-05-21",345,230,4,0,0
"2013-07-09",344,229,4,0,0
"2013-09-10",349,287,4,0,0
"2013-12-20",349,287,4,0,0
"2014-03-28",411,334,4,0,0
"2014-09-08",484,480,4,0,0
"2015-01-19",544,508,4,0,0
"2015-04-09",559,520,4,0,0
"2015-07-03",563,520,4,0,0
"2015-10-01",574,520,4,0,0
"2016-01-04",662,586,5,0,0
"2016-04-05",679,587,5,0,0
"2016-07-04",682,586,5,0,0
"2016-10-07",687,592,5,0,0
"2016-12-27",706,609,5,0,0
"2017-04-12",693,612,5,0,0
"2017-07-24",717,633,5,0,0
"2017-10-12",723,632,5,0,0
"2017-12-22",729,641,9,0,0
"2018-04-09",735,643,9,0,0
"2018-07-11",750,657,9,0,0
"2018-09-28",1280,999,9,0,0
"2019-01-01",1330,1064,9,0,0
"2019-04-06",1329,1094,44,0,0
"2019-07-01",1391,1137,44,0,0
"2019-10-09",1483,1272,44,0,0
"2020-01-01",1505,1416,44,0,0
"2020-04-01",1560,1535,45,0,0
"2020-07-01",1644,1612,81,0,0
"2020-10-01",1661,1648,82,0,0
"2021-01-01",1687,1681,82,0,0
"2021-04-01",1743,1737,84,0,0
"2021-07-01",1764,1756,93,0,0
"2021-10-01",1780,1800,94,0,0
"2022-01-01",1805,1819,94,0,0
"2022-04-01",1883,1962,117,0,0
"2022-07-01",1961,2019,118,0,0
"2022-10-01",2002,2062,119,0,0
"2023-01-01",2221,2430,136,0,0
"2023-04-01",2391,2529,138,0,0
"2023-07-01",2423,2540,141,0,0
"2023-10-01",2447,2589,176,0,0
"2024-01-01",2452,2638,179,0,0
"2024-04-01",2478,2676,190,0,0
