"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",16
"2007-12-19",1,"FOSSIL_SPECIMEN",350
"2007-12-19",1,"PRESERVED_SPECIMEN",24978
"2007-12-19",1,"OCCURRENCE",2077
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",5,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",156
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2007-12-19",6,"OCCURRENCE",3149
"2007-12-19",6,"LIVING_SPECIMEN",109
"2008-04-01",0,"OCCURRENCE",13
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"OCCURRENCE",2077
"2008-04-01",1,"FOSSIL_SPECIMEN",350
"2008-04-01",1,"PRESERVED_SPECIMEN",24992
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"LIVING_SPECIMEN",109
"2008-04-01",6,"OCCURRENCE",3022
"2008-04-01",6,"FOSSIL_SPECIMEN",156
"2008-04-01",6,"PRESERVED_SPECIMEN",1123
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",25002
"2008-06-27",1,"OCCURRENCE",2092
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",361
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",24
"2008-06-27",6,"FOSSIL_SPECIMEN",157
"2008-06-27",6,"PRESERVED_SPECIMEN",1149
"2008-06-27",6,"LIVING_SPECIMEN",117
"2008-06-27",6,"OCCURRENCE",1367
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",25023
"2008-10-10",1,"OCCURRENCE",2150
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",360
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"FOSSIL_SPECIMEN",157
"2008-10-10",6,"PRESERVED_SPECIMEN",1315
"2008-10-10",6,"OCCURRENCE",1241
