"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OBSERVATION",9
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",43
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",164
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",68
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"LITERATURE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",743
"2015-10-01",1,"FOSSIL_SPECIMEN",862
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2008-12-17",3,"LIVING_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",102
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2015-07-03",1,"FOSSIL_SPECIMEN",862
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",2840
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",200
"2012-07-13",1,"UNKNOWN",598
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",39729
"2014-09-08",1,"FOSSIL_SPECIMEN",785
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2009-06-17",3,"LIVING_SPECIMEN",43
"2016-01-04",3,"UNKNOWN",268
"2008-10-10",1,"FOSSIL_SPECIMEN",715
"2009-09-25",6,"PRESERVED_SPECIMEN",21542
"2010-07-26",6,"PRESERVED_SPECIMEN",22477
"2013-09-10",1,"PRESERVED_SPECIMEN",24939
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",6
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",647
"2013-07-09",1,"OBSERVATION",7505
"2015-01-19",1,"UNKNOWN",1678
"2009-09-25",1,"OBSERVATION",646
"2010-04-01",6,"PRESERVED_SPECIMEN",22497
"2011-06-10",0,"UNKNOWN",204
"2012-03-26",3,"UNKNOWN",6
"2013-09-10",7,"UNKNOWN",4
"2009-04-06",3,"LIVING_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",8625
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",647
"2012-07-13",5,"OBSERVATION",164
"2008-12-17",6,"PRESERVED_SPECIMEN",4417
"2012-10-31",5,"PRESERVED_SPECIMEN",1858
"2014-03-28",6,"LIVING_SPECIMEN",3155
"2008-12-17",1,"OBSERVATION",649
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2012-01-18",5,"LIVING_SPECIMEN",102
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",164
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",4452
"2012-10-31",0,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",4817
"2009-09-25",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",186
"2009-06-17",1,"OBSERVATION",649
"2010-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",733
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",940
"2009-04-06",6,"PRESERVED_SPECIMEN",4705
"2013-02-20",5,"PRESERVED_SPECIMEN",1862
"2015-10-01",5,"PRESERVED_SPECIMEN",2689
"2013-07-09",1,"LITERATURE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2764
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"LITERATURE",1
"2010-07-26",1,"LITERATURE",1
"2010-11-17",6,"LIVING_SPECIMEN",2821
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",49
"2016-04-05",1,"FOSSIL_SPECIMEN",886
"2009-04-06",1,"OBSERVATION",649
"2011-06-10",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",164
"2014-09-08",5,"PRESERVED_SPECIMEN",2425
"2015-04-09",6,"LIVING_SPECIMEN",3131
"2015-07-03",0,"OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2008-04-01",0,"UNKNOWN",188
"2007-12-19",1,"FOSSIL_SPECIMEN",710
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2010-04-01",1,"LITERATURE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",160
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",145
"2010-07-26",7,"PRESERVED_SPECIMEN",145
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2010-11-17",0,"UNKNOWN",193
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",507
"2008-12-17",1,"LITERATURE",1
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2011-06-10",1,"UNKNOWN",4996
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2013-12-20",5,"UNKNOWN",432
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",49
"2015-10-01",3,"LIVING_SPECIMEN",49
"2015-07-03",3,"LIVING_SPECIMEN",49
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",1,"LITERATURE",1
"2012-07-13",6,"OBSERVATION",9
"2013-05-21",3,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",145
"2012-10-31",6,"PRESERVED_SPECIMEN",37638
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2008-10-10",3,"LIVING_SPECIMEN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2013-07-09",5,"LIVING_SPECIMEN",120
"2015-01-19",6,"OBSERVATION",8
"2012-10-31",1,"OBSERVATION",7505
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2009-06-17",7,"PRESERVED_SPECIMEN",145
"2009-09-25",5,"LIVING_SPECIMEN",102
"2010-07-26",5,"LIVING_SPECIMEN",101
"2011-06-10",5,"OBSERVATION",164
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1559
"2014-03-28",1,"UNKNOWN",112
"2010-04-01",5,"LIVING_SPECIMEN",102
"2012-01-18",0,"UNKNOWN",208
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",145
"2013-02-20",6,"PRESERVED_SPECIMEN",38611
"2015-10-01",6,"PRESERVED_SPECIMEN",63347
"2015-07-03",6,"PRESERVED_SPECIMEN",56803
"2016-04-05",5,"PRESERVED_SPECIMEN",2553
"2008-12-17",5,"LIVING_SPECIMEN",68
"2010-11-17",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",7505
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2011-09-05",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",42948
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",4167
"2007-12-19",0,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4292
"2014-03-28",5,"OBSERVATION",164
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",102
"2013-12-20",0,"PRESERVED_SPECIMEN",225
"2016-01-04",5,"UNKNOWN",450
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2008-10-10",1,"OBSERVATION",629
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",5
"2009-12-16",5,"UNKNOWN",493
"2010-11-17",1,"UNKNOWN",4663
"2011-02-21",3,"LIVING_SPECIMEN",43
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2015-01-19",3,"UNKNOWN",270
"2015-04-09",1,"UNKNOWN",1601
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",1
"2012-12-11",1,"FOSSIL_SPECIMEN",743
"2013-12-20",6,"UNKNOWN",5000
"2012-03-26",5,"UNKNOWN",1206
"2009-04-06",5,"LIVING_SPECIMEN",102
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",160
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",13411
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",159
"2007-12-19",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",164
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",4387
"2011-09-05",3,"UNKNOWN",6
"2015-04-09",5,"OBSERVATION",164
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2010-07-26",6,"LIVING_SPECIMEN",2804
"2011-06-10",6,"OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2011-02-21",6,"PRESERVED_SPECIMEN",24753
"2010-04-01",6,"LIVING_SPECIMEN",2814
"2012-01-18",1,"UNKNOWN",1921
"2013-07-09",0,"UNKNOWN",182
"2011-02-21",1,"OBSERVATION",1130
"2009-09-25",0,"UNKNOWN",188
"2010-07-26",0,"UNKNOWN",188
"2013-02-20",7,"PRESERVED_SPECIMEN",159
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2008-10-10",1,"LITERATURE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2016-04-05",6,"PRESERVED_SPECIMEN",63677
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2012-10-31",5,"LIVING_SPECIMEN",120
"2016-04-05",1,"OBSERVATION",4
"2010-04-01",0,"UNKNOWN",188
"2007-12-19",6,"PRESERVED_SPECIMEN",1552
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2016-01-04",0,"PRESERVED_SPECIMEN",1495
"2007-12-19",1,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",145
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2014-03-28",6,"OBSERVATION",8
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2013-12-20",1,"PRESERVED_SPECIMEN",26544
"2016-01-04",6,"UNKNOWN",5082
"2012-01-18",5,"OBSERVATION",164
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"UNKNOWN",187
"2009-12-16",6,"UNKNOWN",7140
"2011-02-21",4,"LIVING_SPECIMEN",3
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2012-12-11",5,"PRESERVED_SPECIMEN",1863
"2013-09-10",1,"FOSSIL_SPECIMEN",767
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2016-01-04",1,"HUMAN_OBSERVATION",35435
"2011-06-10",3,"UNKNOWN",6
"2013-12-20",7,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",24769
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",120
"2015-10-01",5,"LIVING_SPECIMEN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",119
"2016-04-05",4,"LIVING_SPECIMEN",6
"2008-04-01",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",188
"2008-06-27",1,"FOSSIL_SPECIMEN",710
"2013-05-21",5,"UNKNOWN",432
"2007-12-19",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"LITERATURE",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",119
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",68
"2009-04-06",0,"UNKNOWN",187
"2013-07-09",7,"LIVING_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",8
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"LIVING_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2012-12-11",3,"LIVING_SPECIMEN",49
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",170
"2009-09-25",1,"UNKNOWN",3775
"2010-07-26",1,"UNKNOWN",3801
"2016-04-05",7,"PRESERVED_SPECIMEN",153
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"LIVING_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",3592
"2010-04-01",1,"UNKNOWN",6855
"2007-12-19",7,"PRESERVED_SPECIMEN",145
"2012-07-13",5,"UNKNOWN",492
"2016-01-04",1,"PRESERVED_SPECIMEN",36839
"2009-12-16",1,"PRESERVED_SPECIMEN",13892
"2009-06-17",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",4
"2012-01-18",6,"OBSERVATION",9
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1984
"2008-12-17",1,"UNKNOWN",4458
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",5,"LIVING_SPECIMEN",102
"2012-10-31",0,"UNKNOWN",181
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",164
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",23375
"2012-12-11",6,"PRESERVED_SPECIMEN",38369
"2013-07-09",5,"OBSERVATION",164
"2015-01-19",5,"UNKNOWN",475
"2015-04-09",3,"UNKNOWN",270
"2009-09-25",5,"OBSERVATION",164
"2013-09-10",0,"OBSERVATION",2
"2012-03-26",7,"UNKNOWN",3
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",7505
"2013-02-20",6,"LIVING_SPECIMEN",4385
"2013-05-21",0,"PRESERVED_SPECIMEN",233
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",3134
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2015-07-03",6,"LIVING_SPECIMEN",3132
"2016-04-05",5,"LIVING_SPECIMEN",124
"2009-06-17",1,"UNKNOWN",3850
"2010-04-01",5,"OBSERVATION",164
"2013-05-21",6,"UNKNOWN",5000
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",4408
"2008-12-17",5,"OBSERVATION",164
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2009-04-06",1,"UNKNOWN",3748
"2011-09-05",5,"UNKNOWN",492
"2013-12-20",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",181
"2013-09-10",3,"LIVING_SPECIMEN",49
"2015-10-01",0,"UNKNOWN",180
"2015-07-03",0,"UNKNOWN",507
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",164
"2008-10-10",0,"UNKNOWN",181
"2012-01-18",3,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",513
"2008-06-27",3,"LIVING_SPECIMEN",6
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",163
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2009-04-06",5,"OBSERVATION",164
"2012-07-13",6,"UNKNOWN",6681
"2012-12-11",1,"LITERATURE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",977
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",39907
"2011-02-21",6,"LIVING_SPECIMEN",2827
"2012-10-31",1,"UNKNOWN",598
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2010-07-26",6,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",159
"2013-07-09",6,"OBSERVATION",9
"2015-01-19",6,"UNKNOWN",5745
"2009-09-25",6,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",492
"2013-09-10",1,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",24434
"2015-01-19",1,"HUMAN_OBSERVATION",23881
"2015-10-01",7,"LIVING_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3784
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-04-05",6,"LIVING_SPECIMEN",3152
"2010-04-01",6,"OBSERVATION",2
"2011-02-21",0,"UNKNOWN",195
"2013-05-21",7,"UNKNOWN",6
"2007-12-19",6,"LIVING_SPECIMEN",935
"2008-06-27",1,"OBSERVATION",617
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2014-09-08",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",13432
"2012-10-31",5,"OBSERVATION",164
"2016-04-05",0,"UNKNOWN",188
"2013-02-20",1,"UNKNOWN",141
"2013-09-10",4,"LIVING_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",167
"2015-07-03",1,"UNKNOWN",1601
"2012-12-11",5,"LIVING_SPECIMEN",120
"2007-12-19",0,"UNKNOWN",189
"2014-03-28",5,"UNKNOWN",434
"2009-06-17",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2008-10-10",1,"UNKNOWN",4413
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",1518
"2008-06-27",4,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",6
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",25895
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"LITERATURE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2009-04-06",6,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",6
"2013-02-20",5,"OBSERVATION",164
"2015-10-01",5,"OBSERVATION",164
"2012-07-13",7,"UNKNOWN",6
"2015-07-03",5,"OBSERVATION",164
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",475
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",32314
"2008-10-10",5,"OBSERVATION",164
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2014-09-08",5,"OBSERVATION",164
"2008-12-17",3,"UNKNOWN",6
"2010-11-17",5,"UNKNOWN",492
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",767
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",4
"2015-04-09",5,"UNKNOWN",475
"2011-06-10",6,"UNKNOWN",14174
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",145
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2016-04-05",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",6
"2011-02-21",1,"UNKNOWN",4674
"2007-12-19",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",25811
"2009-04-06",3,"UNKNOWN",6
"2011-09-05",7,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",163
"2013-09-10",5,"LIVING_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",568
"2012-12-11",6,"LIVING_SPECIMEN",3593
"2007-12-19",1,"UNKNOWN",4172
"2014-03-28",6,"UNKNOWN",5128
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",1187
"2011-02-21",5,"OBSERVATION",164
"2013-05-21",0,"LIVING_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",68
"2014-03-28",1,"HUMAN_OBSERVATION",13417
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2016-04-05",5,"OBSERVATION",164
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",181
"2013-02-20",6,"OBSERVATION",9
"2015-10-01",6,"OBSERVATION",8
"2015-07-03",6,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",10007
"2007-12-19",5,"OBSERVATION",160
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",873
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2011-06-10",1,"PRESERVED_SPECIMEN",25843
"2013-12-20",5,"PRESERVED_SPECIMEN",1895
"2008-10-10",6,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",733
"2014-09-08",6,"OBSERVATION",8
"2015-04-09",0,"PRESERVED_SPECIMEN",873
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2010-11-17",6,"UNKNOWN",6606
"2012-10-31",3,"UNKNOWN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",5746
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",739
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",23881
"2012-07-13",0,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",49
"2015-01-19",0,"LIVING_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",143
"2013-02-20",3,"UNKNOWN",6
"2013-09-10",6,"LIVING_SPECIMEN",4218
"2014-03-28",1,"PRESERVED_SPECIMEN",26829
"2015-10-01",3,"UNKNOWN",268
"2015-07-03",3,"UNKNOWN",270
"2012-12-11",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",4
"2008-10-10",3,"UNKNOWN",6
"2012-01-18",6,"UNKNOWN",24415
"2013-07-09",5,"UNKNOWN",432
"2014-09-08",3,"UNKNOWN",8
"2011-02-21",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2009-09-25",5,"UNKNOWN",493
"2010-07-26",5,"UNKNOWN",493
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",179
"2008-04-01",1,"PRESERVED_SPECIMEN",8090
"2016-04-05",6,"OBSERVATION",8
"2010-04-01",5,"UNKNOWN",493
"2011-09-05",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2012-12-11",1,"UNKNOWN",598
"2016-01-04",5,"PRESERVED_SPECIMEN",2532
"2007-12-19",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1404
