"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1354
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4985
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2538
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23034
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15330
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2017
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4911
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23334
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",220
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",405
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3386
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",493
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14548
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2748
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2784
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",40
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3315
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2435
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",465
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",684
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4130
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2534
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",671
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1733
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1097
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2128
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2695
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",448
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",674
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",586
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1673
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4614
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",177
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1713
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",981
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1102
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1770
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8537
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13127
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1641
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2098
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10719
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24431
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24122
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",6
