"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1157,308,0,0,0
"2012-12-11",1613,1415,0,0,0
"2009-12-16",1163,299,0,0,0
"2015-04-09",1941,1846,0,0,0
"2013-09-10",1707,1520,0,0,0
"2016-01-04",1901,1846,0,0,0
"2014-03-28",1741,1546,0,0,0
"2012-03-26",971,341,0,0,0
"2015-01-19",1868,1744,0,0,0
"2011-06-10",1410,527,0,0,0
"2016-04-05",2033,2055,0,0,0
"2013-07-09",1728,1446,0,0,0
"2009-04-06",293,44,0,0,0
"2010-04-01",1160,306,0,0,0
"2007-12-19",167,96,0,0,0
"2011-09-05",1417,530,0,0,0
"2013-02-20",1659,1414,0,0,0
"2013-12-20",1695,1520,0,0,0
"2008-04-01",168,96,0,0,0
"2008-06-27",303,129,0,0,0
"2012-07-13",1504,896,0,0,0
"2013-05-21",1681,1420,0,0,0
"2008-12-17",286,41,0,0,0
"2011-02-21",1344,430,0,0,0
"2015-07-03",2018,1961,0,0,0
"2012-01-18",969,341,0,0,0
"2015-10-01",2019,1970,0,0,0
"2009-06-17",287,44,0,0,0
"2009-09-25",1148,283,0,0,0
"2008-10-10",284,69,0,0,0
"2010-11-17",1280,355,0,0,0
"2012-10-31",1593,1401,0,0,0
"2014-09-08",1692,1655,0,0,0
