"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",320,55,0,0,0
"2008-04-01",325,56,0,0,0
"2008-06-27",326,56,0,0,0
"2008-10-10",333,64,0,0,0
"2008-12-17",297,63,0,0,0
"2009-04-06",358,77,1,0,0
"2009-06-17",358,77,1,0,0
"2009-09-25",346,81,1,0,0
"2009-12-16",354,102,1,0,0
"2010-04-01",405,172,1,0,0
"2010-07-26",497,185,1,0,0
"2010-11-17",540,242,0,0,0
"2011-02-21",603,263,0,0,0
"2011-06-10",600,266,0,0,0
"2011-09-05",609,268,0,0,0
"2012-01-18",641,282,0,0,0
"2012-03-26",629,310,0,0,0
"2012-07-13",505,403,60,0,0
"2012-10-31",518,396,58,0,0
"2012-12-11",520,396,58,0,0
"2013-02-20",594,395,60,0,0
"2013-05-21",700,403,60,0,0
"2013-07-09",705,404,60,0,0
"2013-09-10",945,1710,805,71,0
"2013-12-20",867,1711,805,71,0
"2014-03-28",983,1830,806,73,0
"2014-09-08",1032,1843,821,86,0
"2015-01-19",1079,1862,821,86,0
"2015-04-09",1090,1863,821,86,0
"2015-07-03",1188,2240,933,128,0
"2015-10-01",1219,2248,933,128,0
"2016-01-04",1219,2249,935,133,0
"2016-04-05",1246,2273,937,133,0
"2016-07-04",1273,2297,945,133,0
"2016-10-07",1321,2355,948,134,0
"2016-12-27",1321,2355,951,143,0
"2017-04-12",1390,2382,954,144,0
"2017-07-24",1419,2417,965,144,0
"2017-10-12",1432,2425,967,144,0
"2017-12-22",1449,2461,959,158,0
"2018-04-09",1500,2472,962,158,0
"2018-07-11",1534,2499,962,161,0
"2018-09-28",1522,2539,962,163,0
"2019-01-01",1635,2598,964,167,0
"2019-04-06",1900,2801,965,199,0
"2019-07-01",2011,3010,974,200,0
"2019-10-09",2097,3081,985,201,0
"2020-01-01",2143,3117,990,201,0
"2020-04-01",2187,3134,997,202,0
"2020-07-01",2248,3210,983,268,0
"2020-10-01",2288,3281,995,269,0
"2021-01-01",2342,3325,1005,270,0
"2021-04-01",2423,3384,1013,270,0
"2021-07-01",2448,3452,1016,284,0
