"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",520
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",204
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",346210
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",23913
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57452
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",795
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",987
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",187
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",369
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",799
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4692
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",151
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9407
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",60
