"snapshot","national","international"
"2007-12-19",2774,2367
"2008-04-01",2774,2704
"2008-06-27",2774,3206
"2008-10-10",2774,3316
"2008-12-17",2774,3437
"2009-04-06",2774,3383
"2009-06-17",2774,3507
"2009-09-25",2774,3720
"2009-12-16",2774,3829
"2010-04-01",2774,3854
"2010-07-26",2774,3848
"2010-11-17",2774,4170
"2011-02-21",2774,4264
"2011-06-10",2774,4311
"2011-09-05",2774,4285
"2012-01-18",2774,4509
"2012-03-26",2774,4516
"2012-07-13",2774,4809
"2012-10-31",2774,4551
"2012-12-11",2774,4275
"2013-02-20",2774,4395
"2013-05-21",2774,4906
"2013-07-09",2774,5255
"2013-09-10",2774,5334
"2013-12-20",2774,5712
"2014-03-28",2774,6400
"2014-09-08",2774,6569
"2015-01-19",2774,6703
"2015-04-09",2774,6976
"2015-07-03",3847,7173
"2015-10-01",3847,7371
"2016-01-04",3847,7457
"2016-04-05",3850,7706
"2016-07-04",3857,7853
"2016-10-07",3857,8001
"2016-12-27",3857,8102
"2017-04-12",3857,8346
"2017-07-24",3857,8473
"2017-10-12",3857,8567
"2017-12-22",3937,8742
"2018-04-09",3937,8687
"2018-07-11",3937,8878
"2018-09-28",3937,8892
"2019-01-01",3937,9131
"2019-04-06",3966,9610
"2019-07-01",3966,10033
"2019-10-09",3966,10100
"2020-01-01",3966,10242
"2020-04-01",3966,10284
"2020-07-01",3977,10494
"2020-10-01",3977,10845
"2021-01-01",3977,10972
"2021-04-01",3977,11200
"2021-07-01",3980,11323
