"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",353,22,0,0,0
"2008-04-01",358,23,0,0,0
"2008-06-27",359,23,0,0,0
"2008-10-10",369,28,0,0,0
"2008-12-17",332,28,0,0,0
"2009-04-06",396,40,0,0,0
"2009-06-17",396,40,0,0,0
"2009-09-25",386,42,0,0,0
"2009-12-16",394,63,0,0,0
"2010-04-01",456,122,0,0,0
"2010-07-26",552,131,0,0,0
"2010-11-17",586,196,0,0,0
"2011-02-21",655,211,0,0,0
"2011-06-10",652,214,0,0,0
"2011-09-05",661,216,0,0,0
"2012-01-18",698,225,0,0,0
"2012-03-26",692,247,0,0,0
"2012-07-13",562,406,0,0,0
"2012-10-31",572,400,0,0,0
"2012-12-11",574,400,0,0,0
"2013-02-20",648,401,0,0,0
"2013-05-21",758,405,0,0,0
"2013-07-09",764,405,0,0,0
"2013-09-10",1208,2323,0,0,0
"2013-12-20",1131,2323,0,0,0
"2014-03-28",1263,2429,0,0,0
"2014-09-08",1318,2464,0,0,0
"2015-01-19",1377,2471,0,0,0
"2015-04-09",1389,2471,0,0,0
"2015-07-03",1553,2936,0,0,0
"2015-10-01",1582,2946,0,0,0
"2016-01-04",1580,2956,0,0,0
"2016-04-05",1622,2967,0,0,0
"2016-07-04",1660,2988,0,0,0
"2016-10-07",1743,3015,0,0,0
"2016-12-27",1745,3025,0,0,0
"2017-04-12",1819,3051,0,0,0
"2017-07-24",1865,3080,0,0,0
"2017-10-12",1881,3087,0,0,0
"2017-12-22",1904,3123,0,0,0
"2018-04-09",1955,3137,0,0,0
"2018-07-11",1998,3158,0,0,0
"2018-09-28",1999,3187,0,0,0
"2019-01-01",2132,3232,0,0,0
"2019-04-06",2456,3409,0,0,0
"2019-07-01",2621,3574,0,0,0
"2019-10-09",2730,3634,0,0,0
"2020-01-01",2781,3670,0,0,0
"2020-04-01",2821,3699,0,0,0
"2020-07-01",2901,3808,0,0,0
"2020-10-01",2966,3867,0,0,0
"2021-01-01",3026,3916,0,0,0
"2021-04-01",3100,3990,0,0,0
"2021-07-01",3142,4058,0,0,0
