"snapshot","speciesCount"
"2007-12-19",4619
"2008-04-01",4799
"2008-06-27",5031
"2008-10-10",5135
"2008-12-17",5323
"2009-04-06",5370
"2009-06-17",5552
"2009-09-25",5676
"2009-12-16",5798
"2010-04-01",5801
"2010-07-26",5801
"2010-11-17",5995
"2011-02-21",6064
"2011-06-10",6089
"2011-09-05",6063
"2012-01-18",6261
"2012-03-26",6273
"2012-07-13",6470
"2012-10-31",6507
"2012-12-11",6544
"2013-02-20",6654
"2013-05-21",6721
"2013-07-09",6784
"2013-09-10",6845
"2013-12-20",6694
"2014-03-28",7233
"2014-09-08",7372
"2015-01-19",7504
"2015-04-09",7761
"2015-07-03",8544
"2015-10-01",8654
"2016-01-04",8732
"2016-04-05",8877
"2016-07-04",9020
"2016-10-07",9153
"2016-12-27",9240
"2017-04-12",9455
"2017-07-24",9548
"2017-10-12",9629
"2017-12-22",9831
"2018-04-09",9933
"2018-07-11",10081
"2018-09-28",10083
"2019-01-01",10298
"2019-04-06",10786
"2019-07-01",11424
"2019-10-09",11482
"2020-01-01",11583
"2020-04-01",11606
"2020-07-01",11850
"2020-10-01",12130
"2021-01-01",12274
"2021-04-01",12497
"2021-07-01",12609
