"snapshot","national","international"
"2007-12-19",433071,15115
"2008-04-01",433071,16688
"2008-06-27",433071,19174
"2008-10-10",433071,21892
"2008-12-17",433071,22442
"2009-04-06",433071,21831
"2009-06-17",433071,22845
"2009-09-25",433071,23755
"2009-12-16",433071,26065
"2010-04-01",433071,26725
"2010-07-26",433071,27032
"2010-11-17",433071,30714
"2011-02-21",433071,33349
"2011-06-10",433071,34623
"2011-09-05",433071,32917
"2012-01-18",433071,35373
"2012-03-26",433071,34732
"2012-07-13",433071,42759
"2012-10-31",433071,39536
"2012-12-11",433071,38074
"2013-02-20",433071,38690
"2013-05-21",433071,41426
"2013-07-09",433071,43782
"2013-09-10",433071,51081
"2013-12-20",433071,90069
"2014-03-28",433462,71774
"2014-09-08",433462,100010
"2015-01-19",433462,100568
"2015-04-09",433462,109316
"2015-07-03",787454,111280
"2015-10-01",787454,113802
"2016-01-04",787454,131484
"2016-04-05",795121,135334
"2016-07-04",808121,135886
"2016-10-07",808121,201396
"2016-12-27",808121,232221
"2017-04-12",808121,234820
"2017-07-24",808121,237096
"2017-10-12",808121,244869
"2017-12-22",940901,165616
"2018-04-09",940901,155179
"2018-07-11",940901,158240
"2018-09-28",940901,159614
"2019-01-01",940901,165734
"2019-04-06",1171986,199148
"2019-07-01",1171986,203513
"2019-10-09",1171986,203411
"2020-01-01",1171986,206738
"2020-04-01",1171986,205548
"2020-07-01",2442802,213151
"2020-10-01",2442802,279144
"2021-01-01",2442802,283117
"2021-04-01",2442802,288809
"2021-07-01",3099183,294433
