"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",808
"2007-12-19",0,"FOSSIL_SPECIMEN",244
"2007-12-19",0,"PRESERVED_SPECIMEN",85
"2007-12-19",0,"OBSERVATION",5086
"2007-12-19",1,"UNKNOWN",3283
"2007-12-19",1,"FOSSIL_SPECIMEN",450
"2007-12-19",1,"PRESERVED_SPECIMEN",4611
"2007-12-19",1,"OBSERVATION",178031
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",48
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"LIVING_SPECIMEN",7
"2007-12-19",5,"UNKNOWN",347
"2007-12-19",5,"PRESERVED_SPECIMEN",215
"2007-12-19",5,"LIVING_SPECIMEN",323
"2007-12-19",5,"OBSERVATION",182
"2007-12-19",6,"UNKNOWN",15762
"2007-12-19",6,"FOSSIL_SPECIMEN",1153
"2007-12-19",6,"PRESERVED_SPECIMEN",1644
"2007-12-19",6,"LIVING_SPECIMEN",980
"2007-12-19",6,"OBSERVATION",249885
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",0,"OBSERVATION",5086
"2008-04-01",0,"UNKNOWN",796
"2008-04-01",0,"FOSSIL_SPECIMEN",244
"2008-04-01",0,"PRESERVED_SPECIMEN",127
"2008-04-01",1,"OBSERVATION",179050
"2008-04-01",1,"UNKNOWN",3675
"2008-04-01",1,"FOSSIL_SPECIMEN",450
"2008-04-01",1,"PRESERVED_SPECIMEN",4628
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",4,"LIVING_SPECIMEN",7
"2008-04-01",4,"UNKNOWN",8
"2008-04-01",4,"FOSSIL_SPECIMEN",48
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",182
"2008-04-01",5,"UNKNOWN",347
"2008-04-01",5,"PRESERVED_SPECIMEN",216
"2008-04-01",6,"LIVING_SPECIMEN",982
"2008-04-01",6,"OBSERVATION",249885
"2008-04-01",6,"UNKNOWN",12851
"2008-04-01",6,"FOSSIL_SPECIMEN",1153
"2008-04-01",6,"PRESERVED_SPECIMEN",7111
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",240
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2008-06-27",0,"OBSERVATION",5086
"2008-06-27",0,"UNKNOWN",614
"2008-06-27",1,"UNKNOWN",4582
"2008-06-27",1,"FOSSIL_SPECIMEN",450
"2008-06-27",1,"PRESERVED_SPECIMEN",4879
"2008-06-27",1,"OBSERVATION",179050
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",19
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",53
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-06-27",4,"OBSERVATION",483
"2008-06-27",5,"UNKNOWN",348
"2008-06-27",5,"PRESERVED_SPECIMEN",219
"2008-06-27",5,"LIVING_SPECIMEN",323
"2008-06-27",5,"OBSERVATION",182
"2008-06-27",6,"UNKNOWN",4962
"2008-06-27",6,"FOSSIL_SPECIMEN",1153
"2008-06-27",6,"PRESERVED_SPECIMEN",7849
"2008-06-27",6,"LIVING_SPECIMEN",1000
"2008-06-27",6,"OBSERVATION",249885
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",242
"2008-10-10",0,"PRESERVED_SPECIMEN",256
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2008-10-10",0,"OBSERVATION",5086
"2008-10-10",0,"UNKNOWN",490
"2008-10-10",1,"FOSSIL_SPECIMEN",655
"2008-10-10",1,"PRESERVED_SPECIMEN",6162
"2008-10-10",1,"OBSERVATION",179051
"2008-10-10",1,"UNKNOWN",3991
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",19
"2008-10-10",4,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"HUMAN_OBSERVATION",1745
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",483
"2008-10-10",4,"UNKNOWN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",233
"2008-10-10",5,"LIVING_SPECIMEN",323
"2008-10-10",5,"OBSERVATION",182
"2008-10-10",5,"UNKNOWN",360
"2008-10-10",6,"FOSSIL_SPECIMEN",1153
"2008-10-10",6,"PRESERVED_SPECIMEN",8735
"2008-10-10",6,"LIVING_SPECIMEN",1006
"2008-10-10",6,"OBSERVATION",249885
"2008-10-10",6,"UNKNOWN",4152
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",259
"2008-12-17",0,"OBSERVATION",5086
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2008-12-17",0,"UNKNOWN",487
"2008-12-17",0,"FOSSIL_SPECIMEN",252
"2008-12-17",1,"PRESERVED_SPECIMEN",6813
"2008-12-17",1,"OBSERVATION",179050
"2008-12-17",1,"UNKNOWN",3967
"2008-12-17",1,"FOSSIL_SPECIMEN",667
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",53
"2008-12-17",4,"PRESERVED_SPECIMEN",56
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",2529
"2008-12-17",4,"UNKNOWN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",239
"2008-12-17",5,"LIVING_SPECIMEN",323
"2008-12-17",5,"OBSERVATION",182
"2008-12-17",5,"UNKNOWN",360
"2008-12-17",6,"FOSSIL_SPECIMEN",1154
"2008-12-17",6,"PRESERVED_SPECIMEN",9342
"2008-12-17",6,"LIVING_SPECIMEN",1006
"2008-12-17",6,"OBSERVATION",249885
"2008-12-17",6,"UNKNOWN",3844
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",8,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",260
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-04-06",0,"UNKNOWN",465
"2009-04-06",0,"OBSERVATION",5086
"2009-04-06",0,"FOSSIL_SPECIMEN",253
"2009-04-06",1,"PRESERVED_SPECIMEN",8546
"2009-04-06",1,"UNKNOWN",2541
"2009-04-06",1,"OBSERVATION",179052
"2009-04-06",1,"FOSSIL_SPECIMEN",671
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2009-04-06",3,"LIVING_SPECIMEN",18
"2009-04-06",3,"UNKNOWN",19
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2009-04-06",4,"PRESERVED_SPECIMEN",56
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"HUMAN_OBSERVATION",2529
"2009-04-06",4,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",239
"2009-04-06",5,"LIVING_SPECIMEN",348
"2009-04-06",5,"UNKNOWN",359
"2009-04-06",5,"OBSERVATION",182
"2009-04-06",6,"FOSSIL_SPECIMEN",1159
"2009-04-06",6,"PRESERVED_SPECIMEN",9411
"2009-04-06",6,"LIVING_SPECIMEN",1061
"2009-04-06",6,"UNKNOWN",3848
"2009-04-06",6,"OBSERVATION",249885
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2009-06-17",0,"OBSERVATION",5086
"2009-06-17",0,"UNKNOWN",134
"2009-06-17",0,"FOSSIL_SPECIMEN",253
"2009-06-17",0,"PRESERVED_SPECIMEN",262
"2009-06-17",1,"OBSERVATION",179065
"2009-06-17",1,"UNKNOWN",6912
"2009-06-17",1,"FOSSIL_SPECIMEN",671
"2009-06-17",1,"PRESERVED_SPECIMEN",9195
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",18
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",19
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2009-06-17",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"HUMAN_OBSERVATION",2529
"2009-06-17",4,"UNKNOWN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",53
"2009-06-17",4,"PRESERVED_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",348
"2009-06-17",5,"OBSERVATION",182
"2009-06-17",5,"UNKNOWN",359
"2009-06-17",5,"PRESERVED_SPECIMEN",234
"2009-06-17",6,"LIVING_SPECIMEN",1080
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",249885
"2009-06-17",6,"UNKNOWN",4388
"2009-06-17",6,"FOSSIL_SPECIMEN",1159
"2009-06-17",6,"PRESERVED_SPECIMEN",9881
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",8,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",134
"2009-09-25",0,"OBSERVATION",5086
"2009-09-25",0,"FOSSIL_SPECIMEN",253
"2009-09-25",0,"PRESERVED_SPECIMEN",263
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2009-09-25",1,"UNKNOWN",6810
"2009-09-25",1,"OBSERVATION",179065
"2009-09-25",1,"FOSSIL_SPECIMEN",671
"2009-09-25",1,"PRESERVED_SPECIMEN",9739
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",19
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2009-09-25",3,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",2529
"2009-09-25",4,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",53
"2009-09-25",4,"PRESERVED_SPECIMEN",56
"2009-09-25",4,"LIVING_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",359
"2009-09-25",5,"OBSERVATION",182
"2009-09-25",5,"PRESERVED_SPECIMEN",234
"2009-09-25",5,"LIVING_SPECIMEN",348
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2009-09-25",6,"UNKNOWN",4385
"2009-09-25",6,"OBSERVATION",249885
"2009-09-25",6,"FOSSIL_SPECIMEN",1159
"2009-09-25",6,"PRESERVED_SPECIMEN",10452
"2009-09-25",6,"LIVING_SPECIMEN",1062
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",8,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2009-12-16",0,"UNKNOWN",134
"2009-12-16",0,"OBSERVATION",5086
"2009-12-16",0,"FOSSIL_SPECIMEN",253
"2009-12-16",0,"PRESERVED_SPECIMEN",264
"2009-12-16",1,"UNKNOWN",6863
"2009-12-16",1,"OBSERVATION",179065
"2009-12-16",1,"FOSSIL_SPECIMEN",671
"2009-12-16",1,"PRESERVED_SPECIMEN",11865
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",18
"2009-12-16",3,"UNKNOWN",19
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2009-12-16",4,"LIVING_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",2529
"2009-12-16",4,"UNKNOWN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"PRESERVED_SPECIMEN",56
"2009-12-16",5,"LIVING_SPECIMEN",348
"2009-12-16",5,"UNKNOWN",359
"2009-12-16",5,"OBSERVATION",182
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2009-12-16",6,"LIVING_SPECIMEN",1122
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2009-12-16",6,"UNKNOWN",4360
"2009-12-16",6,"OBSERVATION",249885
"2009-12-16",6,"FOSSIL_SPECIMEN",1159
"2009-12-16",6,"PRESERVED_SPECIMEN",10584
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",134
"2010-04-01",0,"OBSERVATION",5086
"2010-04-01",0,"FOSSIL_SPECIMEN",253
"2010-04-01",0,"PRESERVED_SPECIMEN",264
"2010-04-01",1,"UNKNOWN",6873
"2010-04-01",1,"OBSERVATION",179440
"2010-04-01",1,"FOSSIL_SPECIMEN",671
"2010-04-01",1,"PRESERVED_SPECIMEN",12258
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",18
"2010-04-01",3,"UNKNOWN",19
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",4,"HUMAN_OBSERVATION",2529
"2010-04-01",4,"UNKNOWN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",53
"2010-04-01",4,"PRESERVED_SPECIMEN",56
"2010-04-01",5,"LIVING_SPECIMEN",348
"2010-04-01",5,"UNKNOWN",359
"2010-04-01",5,"OBSERVATION",182
"2010-04-01",5,"PRESERVED_SPECIMEN",272
"2010-04-01",6,"LIVING_SPECIMEN",1122
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2010-04-01",6,"UNKNOWN",4360
"2010-04-01",6,"OBSERVATION",249885
"2010-04-01",6,"FOSSIL_SPECIMEN",1159
"2010-04-01",6,"PRESERVED_SPECIMEN",10598
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",5086
"2010-07-26",0,"UNKNOWN",134
"2010-07-26",0,"FOSSIL_SPECIMEN",253
"2010-07-26",0,"PRESERVED_SPECIMEN",264
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",179440
"2010-07-26",1,"UNKNOWN",6827
"2010-07-26",1,"FOSSIL_SPECIMEN",671
"2010-07-26",1,"PRESERVED_SPECIMEN",12855
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",18
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2010-07-26",4,"HUMAN_OBSERVATION",2529
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"PRESERVED_SPECIMEN",43
"2010-07-26",5,"LIVING_SPECIMEN",347
"2010-07-26",5,"OBSERVATION",182
"2010-07-26",5,"UNKNOWN",359
"2010-07-26",5,"PRESERVED_SPECIMEN",272
"2010-07-26",6,"LIVING_SPECIMEN",1018
"2010-07-26",6,"OBSERVATION",249885
"2010-07-26",6,"UNKNOWN",4360
"2010-07-26",6,"FOSSIL_SPECIMEN",1159
"2010-07-26",6,"PRESERVED_SPECIMEN",10506
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"UNKNOWN",149
"2010-11-17",0,"FOSSIL_SPECIMEN",253
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"OBSERVATION",5086
"2010-11-17",1,"OBSERVATION",180090
"2010-11-17",1,"UNKNOWN",6840
"2010-11-17",1,"FOSSIL_SPECIMEN",671
"2010-11-17",1,"PRESERVED_SPECIMEN",15023
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",332
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",18
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",24413
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2010-11-17",4,"HUMAN_OBSERVATION",2529
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",53
"2010-11-17",4,"PRESERVED_SPECIMEN",91
"2010-11-17",5,"LIVING_SPECIMEN",348
"2010-11-17",5,"OBSERVATION",182
"2010-11-17",5,"UNKNOWN",397
"2010-11-17",5,"PRESERVED_SPECIMEN",274
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2010-11-17",6,"LIVING_SPECIMEN",1096
"2010-11-17",6,"OBSERVATION",249885
"2010-11-17",6,"UNKNOWN",4146
"2010-11-17",6,"FOSSIL_SPECIMEN",1229
"2010-11-17",6,"PRESERVED_SPECIMEN",11329
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",271
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2011-02-21",0,"UNKNOWN",150
"2011-02-21",0,"OBSERVATION",5086
"2011-02-21",0,"FOSSIL_SPECIMEN",253
"2011-02-21",1,"FOSSIL_SPECIMEN",671
"2011-02-21",1,"PRESERVED_SPECIMEN",15502
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2011-02-21",1,"UNKNOWN",6842
"2011-02-21",1,"OBSERVATION",180090
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",332
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2011-02-21",3,"LIVING_SPECIMEN",18
"2011-02-21",3,"UNKNOWN",24413
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",53
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2011-02-21",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"HUMAN_OBSERVATION",4327
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2011-02-21",5,"LIVING_SPECIMEN",348
"2011-02-21",5,"UNKNOWN",397
"2011-02-21",5,"OBSERVATION",182
"2011-02-21",6,"FOSSIL_SPECIMEN",1229
"2011-02-21",6,"PRESERVED_SPECIMEN",11269
"2011-02-21",6,"LIVING_SPECIMEN",1249
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"UNKNOWN",4150
"2011-02-21",6,"OBSERVATION",249885
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"UNKNOWN",2
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",14
"2011-06-10",0,"OBSERVATION",5086
"2011-06-10",0,"UNKNOWN",134
"2011-06-10",0,"FOSSIL_SPECIMEN",253
"2011-06-10",0,"PRESERVED_SPECIMEN",271
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",180090
"2011-06-10",1,"UNKNOWN",6933
"2011-06-10",1,"FOSSIL_SPECIMEN",687
"2011-06-10",1,"PRESERVED_SPECIMEN",15784
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"UNKNOWN",332
"2011-06-10",3,"LIVING_SPECIMEN",65
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",24413
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"LIVING_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",5058
"2011-06-10",4,"UNKNOWN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",53
"2011-06-10",5,"PRESERVED_SPECIMEN",278
"2011-06-10",5,"LIVING_SPECIMEN",348
"2011-06-10",5,"OBSERVATION",182
"2011-06-10",5,"UNKNOWN",397
"2011-06-10",6,"PRESERVED_SPECIMEN",11420
"2011-06-10",6,"LIVING_SPECIMEN",1249
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2011-06-10",6,"OBSERVATION",249885
"2011-06-10",6,"UNKNOWN",4150
"2011-06-10",6,"FOSSIL_SPECIMEN",1229
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",8,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2011-09-05",0,"UNKNOWN",134
"2011-09-05",0,"OBSERVATION",5086
"2011-09-05",0,"FOSSIL_SPECIMEN",253
"2011-09-05",0,"PRESERVED_SPECIMEN",271
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"UNKNOWN",6918
"2011-09-05",1,"OBSERVATION",180090
"2011-09-05",1,"FOSSIL_SPECIMEN",687
"2011-09-05",1,"PRESERVED_SPECIMEN",15845
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",332
"2011-09-05",3,"LIVING_SPECIMEN",66
"2011-09-05",3,"UNKNOWN",24417
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"LIVING_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",3284
"2011-09-05",4,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",53
"2011-09-05",4,"PRESERVED_SPECIMEN",91
"2011-09-05",5,"LIVING_SPECIMEN",348
"2011-09-05",5,"UNKNOWN",406
"2011-09-05",5,"OBSERVATION",182
"2011-09-05",5,"PRESERVED_SPECIMEN",278
"2011-09-05",6,"PRESERVED_SPECIMEN",11413
"2011-09-05",6,"LIVING_SPECIMEN",1250
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2011-09-05",6,"UNKNOWN",4172
"2011-09-05",6,"OBSERVATION",249885
"2011-09-05",6,"FOSSIL_SPECIMEN",1229
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",8,"UNKNOWN",4
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2012-01-18",0,"OBSERVATION",5086
"2012-01-18",0,"UNKNOWN",139
"2012-01-18",0,"FOSSIL_SPECIMEN",242
"2012-01-18",0,"PRESERVED_SPECIMEN",283
"2012-01-18",1,"PRESERVED_SPECIMEN",18058
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",180090
"2012-01-18",1,"UNKNOWN",6939
"2012-01-18",1,"FOSSIL_SPECIMEN",722
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",2,"UNKNOWN",332
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-01-18",3,"LIVING_SPECIMEN",66
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",24417
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",91
"2012-01-18",4,"HUMAN_OBSERVATION",3284
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",278
"2012-01-18",5,"LIVING_SPECIMEN",348
"2012-01-18",5,"OBSERVATION",182
"2012-01-18",5,"UNKNOWN",408
"2012-01-18",6,"PRESERVED_SPECIMEN",10471
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",1187
"2012-01-18",6,"OBSERVATION",249885
"2012-01-18",6,"UNKNOWN",5354
"2012-01-18",6,"FOSSIL_SPECIMEN",1229
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",8,"UNKNOWN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",338
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2012-03-26",0,"OBSERVATION",5086
"2012-03-26",0,"UNKNOWN",141
"2012-03-26",0,"FOSSIL_SPECIMEN",242
"2012-03-26",1,"FOSSIL_SPECIMEN",722
"2012-03-26",1,"PRESERVED_SPECIMEN",16962
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2012-03-26",1,"OBSERVATION",180091
"2012-03-26",1,"UNKNOWN",6930
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",2,"UNKNOWN",332
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"LIVING_SPECIMEN",68
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",24761
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"HUMAN_OBSERVATION",3284
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"UNKNOWN",3
