"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,25,0,0,0
"2008-04-01",355,26,0,0,0
"2008-06-27",356,26,0,0,0
"2008-10-10",366,31,0,0,0
"2008-12-17",329,31,0,0,0
"2009-04-06",393,43,0,0,0
"2009-06-17",393,43,0,0,0
"2009-09-25",381,47,0,0,0
"2009-12-16",389,68,0,0,0
"2010-04-01",451,127,0,0,0
"2010-07-26",547,136,0,0,0
"2010-11-17",584,198,0,0,0
"2011-02-21",648,218,0,0,0
"2011-06-10",645,221,0,0,0
"2011-09-05",654,223,0,0,0
"2012-01-18",690,233,0,0,0
"2012-03-26",680,259,0,0,0
"2012-07-13",550,418,0,0,0
"2012-10-31",560,412,0,0,0
"2012-12-11",562,412,0,0,0
"2013-02-20",636,413,0,0,0
"2013-05-21",746,417,0,0,0
"2013-07-09",752,417,0,0,0
"2013-09-10",1135,2347,49,0,0
"2013-12-20",1057,2348,49,0,0
"2014-03-28",1183,2459,50,0,0
"2014-09-08",1235,2483,64,0,0
"2015-01-19",1286,2498,64,0,0
"2015-04-09",1297,2499,64,0,0
"2015-07-03",1449,2975,65,0,0
"2015-10-01",1479,2984,65,0,0
"2016-01-04",1479,2986,71,0,0
"2016-04-05",1517,3001,71,0,0
"2016-07-04",1556,3021,71,0,0
"2016-10-07",1608,3079,71,0,0
"2016-12-27",1610,3081,79,0,0
"2017-04-12",1685,3106,79,0,0
"2017-07-24",1730,3136,79,0,0
"2017-10-12",1744,3145,79,0,0
"2017-12-22",1765,3177,85,0,0
"2018-04-09",1816,3191,85,0,0
"2018-07-11",1855,3216,85,0,0
"2018-09-28",1844,3256,86,0,0
"2019-01-01",1961,3317,86,0,0
"2019-04-06",2252,3506,107,0,0
"2019-07-01",2406,3682,107,0,0
"2019-10-09",2507,3750,107,0,0
"2020-01-01",2561,3782,108,0,0
"2020-04-01",2601,3811,108,0,0
"2020-07-01",2674,3878,157,0,0
"2020-10-01",2717,3957,159,0,0
"2021-01-01",2778,4004,160,0,0
"2021-04-01",2858,4072,160,0,0
"2021-07-01",2897,4136,167,0,0
