"snapshot","speciesCount"
"2012-10-31",794
"2012-12-11",794
"2013-02-20",794
"2013-05-21",794
"2013-07-09",805
"2013-09-10",813
"2013-12-20",813
"2014-03-28",813
"2014-09-08",813
"2015-01-19",923
"2015-04-09",923
"2015-07-03",923
"2015-10-01",923
"2016-01-04",923
"2016-04-05",923
"2016-07-04",923
"2016-10-07",923
"2016-12-27",924
"2017-04-12",925
"2017-07-24",923
"2017-10-12",964
"2017-12-22",1317
"2018-04-09",1317
"2018-07-11",1317
"2018-09-28",1317
"2019-01-01",1317
"2019-04-06",1335
"2019-07-01",1335
"2019-10-09",1335
"2020-01-01",1335
"2020-04-01",1336
"2020-07-01",1340
"2020-10-01",1340
"2021-01-01",1340
"2021-04-01",1340
"2021-07-01",1368
