"snapshot","kingdom","speciesCount"
"2012-10-31",5,9
"2012-10-31",6,785
"2012-12-11",5,9
"2012-12-11",6,785
"2013-02-20",5,9
"2013-02-20",6,785
"2013-05-21",5,9
"2013-05-21",6,785
"2013-07-09",5,9
"2013-07-09",6,796
"2013-09-10",5,9
"2013-09-10",6,804
"2013-12-20",5,9
"2013-12-20",6,804
"2014-03-28",5,9
"2014-03-28",6,804
"2014-09-08",5,9
"2014-09-08",6,804
"2015-01-19",5,10
"2015-01-19",6,913
"2015-04-09",5,10
"2015-04-09",6,913
"2015-07-03",5,10
"2015-07-03",6,913
"2015-10-01",5,10
"2015-10-01",6,913
"2016-01-04",5,10
"2016-01-04",6,913
"2016-04-05",5,10
"2016-04-05",6,913
"2016-07-04",5,10
"2016-07-04",6,913
"2016-10-07",5,10
"2016-10-07",6,913
"2016-12-27",5,10
"2016-12-27",6,914
"2017-04-12",5,10
"2017-04-12",6,915
"2017-07-24",5,10
"2017-07-24",6,913
"2017-10-12",5,10
"2017-10-12",6,954
"2017-12-22",5,10
"2017-12-22",6,954
"2018-04-09",5,10
"2018-04-09",6,954
"2018-07-11",5,10
"2018-07-11",6,954
"2018-09-28",5,10
"2018-09-28",6,954
"2019-01-01",5,10
"2019-01-01",6,954
"2019-04-06",5,10
"2019-04-06",6,954
"2019-07-01",5,10
"2019-07-01",6,954
"2019-10-09",5,10
"2019-10-09",6,954
"2020-01-01",5,10
"2020-01-01",6,954
"2020-04-01",5,10
"2020-04-01",6,955
"2020-07-01",5,10
"2020-07-01",6,955
"2020-10-01",5,10
"2020-10-01",6,955
"2021-01-01",5,10
"2021-01-01",6,955
"2021-04-01",5,10
"2021-04-01",6,955
"2021-07-01",5,10
"2021-07-01",6,955
