"snapshot","national","international"
"2012-10-31",754,162
"2012-12-11",754,162
"2013-02-20",755,161
"2013-05-21",755,161
"2013-07-09",765,163
"2013-09-10",771,166
"2013-12-20",771,166
"2014-03-28",771,166
"2014-09-08",771,166
"2015-01-19",863,181
"2015-04-09",863,181
"2015-07-03",863,181
"2015-10-01",863,181
"2016-01-04",863,181
"2016-04-05",863,181
"2016-07-04",864,182
"2016-10-07",864,182
"2016-12-27",866,181
"2017-04-12",867,182
"2017-07-24",866,181
"2017-10-12",905,188
"2017-12-22",1258,188
"2018-04-09",1258,188
"2018-07-11",1258,188
"2018-09-28",1258,188
"2019-01-01",1258,188
"2019-04-06",1276,189
"2019-07-01",1276,189
"2019-10-09",1276,189
"2020-01-01",1276,189
"2020-04-01",1277,189
"2020-07-01",1281,189
"2020-10-01",1281,189
"2021-01-01",1281,189
"2021-04-01",1281,189
"2021-07-01",1309,189
