"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6660,9334,149,1,0
"2017-12-22",11961,20722,2464,177,0
"2014-03-28",6699,9452,153,2,0
"2015-04-09",8784,12903,350,3,0
"2013-09-10",6383,8046,87,1,0
"2012-07-13",3320,3382,9,0,0
"2014-09-08",7442,10856,235,2,0
"2016-10-07",11490,18528,1459,102,0
"2016-07-04",10240,16678,1010,3,0
"2018-04-09",12562,21332,2502,178,0
"2016-01-04",10201,16735,943,3,0
"2016-04-05",10140,16525,949,3,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3320,3382,9,0,0
"2017-10-12",12273,20688,1728,104,0
"2017-07-24",12008,19937,1677,102,0
"2017-04-12",11955,19995,1668,102,0
"2011-09-05",2095,2028,6,0,0
"2018-09-28",12892,22237,2612,178,0
"2012-12-11",4521,5009,34,0,0
"2015-10-01",9379,14286,525,3,0
"2016-12-27",12094,19968,1687,102,0
"2013-02-20",6156,7536,70,1,0
"2012-10-31",4472,4687,14,0,0
"2013-05-21",6178,7753,84,1,0
"2012-03-26",3320,3382,9,0,0
"2015-07-03",8941,13154,401,3,0
"2013-07-09",6387,8005,87,1,0
"2015-01-19",8215,11816,289,2,0
"2018-07-11",12690,21551,2539,178,0
"2011-02-21",1,0,0,0,0
