"snapshot","national","international"
"2013-12-20",27006,3961
"2017-12-22",34324,16000
"2014-03-28",27062,3965
"2015-04-09",30743,5446
"2008-10-10",6868,134
"2013-09-10",26579,3873
"2009-04-06",8182,134
"2012-07-13",20953,1194
"2014-09-08",29181,5271
"2016-10-07",34421,15002
"2010-07-26",11271,610
"2016-07-04",33819,7221
"2018-04-09",35820,17215
"2016-01-04",33217,7109
"2016-04-05",33594,7211
"2011-06-10",19258,943
"2012-01-18",20954,1194
"2010-04-01",11271,610
"2017-10-12",38054,16623
"2017-07-24",37438,16498
"2009-09-25",11238,610
"2017-04-12",37247,16725
"2009-12-16",11271,610
"2011-09-05",20325,1126
"2010-11-17",11271,610
"2018-09-28",38132,19432
"2012-12-11",21978,1267
"2015-10-01",32850,7090
"2016-12-27",36646,18814
"2009-06-17",8182,134
"2013-02-20",24647,3339
"2012-10-31",21821,1194
"2013-05-21",26394,3873
"2012-03-26",20954,1194
"2015-07-03",32216,5628
"2013-07-09",26576,3873
"2015-01-19",30023,5436
"2008-12-17",8182,134
"2018-07-11",36743,18573
"2011-02-21",16575,813
"2008-06-27",7862,134
