"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",91
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",351
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126714
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",530
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75232
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2973
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3795
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2855
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2186
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1382
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20505
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43605
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",498
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142242
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80134
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49946
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",224
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7821
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6439
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4246
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3932
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4834
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43318
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4714
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4987
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",118938
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",311
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",30788
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17386
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1480
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99619
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6318
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1955
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",373626
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",116
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3378
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4852
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11289
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",215
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57680
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",121
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15707
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2319
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",685
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",121483
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",940
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",336579
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2033
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5008
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2218
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4668
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14091
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3792
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14778
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",987
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",330
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5166
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",592
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45859
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4752
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3173
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45042
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13765
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1298
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1843
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",554
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2091
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",214066
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44907
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19159
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17819
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",575169
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2303
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7382
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21168
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1479
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",144
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",255
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25928
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",428
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2166
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5844
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12644
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",942
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10088
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",281
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47204
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",412
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8508
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",397356
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",12372
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178008
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12173
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1907
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49996
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1795
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144864
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1881
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4925
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399863
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5532
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15401
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",949
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19751
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2044
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25049
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14272
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12310
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",36496
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139823
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3761
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",471810
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66402
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33271
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",991
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12042
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",553
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",225
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1389
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",149
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10060
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42223
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1559
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16590
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",163
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",883037
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12162
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20423
