"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6339,9424,379,2,0
"2017-12-22",11240,20305,3329,443,7
"2014-03-28",6376,9534,392,4,0
"2015-04-09",8263,13036,737,4,0
"2013-09-10",6120,8145,250,2,0
"2012-07-13",3183,3490,38,0,0
"2014-09-08",7062,10915,554,4,0
"2016-10-07",10794,18369,2260,154,2
"2016-07-04",9615,16546,1762,8,0
"2018-04-09",11818,20853,3451,445,7
"2016-01-04",9570,16666,1639,7,0
"2016-04-05",9521,16414,1675,7,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3183,3490,38,0,0
"2017-10-12",11554,20359,2712,166,2
"2017-07-24",11287,19684,2588,163,2
"2017-04-12",11273,19687,2597,161,2
"2011-09-05",2009,2093,27,0,0
"2018-09-28",12144,21719,3596,453,7
"2012-12-11",4351,5105,108,0,0
"2015-10-01",8786,14372,1031,4,0
"2016-12-27",11390,19690,2608,161,2
"2013-02-20",5895,7669,197,2,0
"2012-10-31",4311,4800,62,0,0
"2013-05-21",5914,7858,242,2,0
"2012-03-26",3183,3490,38,0,0
"2015-07-03",8398,13284,813,4,0
"2013-07-09",6126,8103,249,2,0
"2015-01-19",7727,11955,636,4,0
"2018-07-11",11950,21060,3490,451,7
"2011-02-21",1,0,0,0,0
