"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",5906,9445,782,11,0
"2017-12-22",10147,19540,4527,1081,29
"2014-03-28",5938,9546,808,14,0
"2015-04-09",7624,13020,1365,31,0
"2013-09-10",5712,8200,602,3,0
"2012-07-13",2980,3601,130,0,0
"2014-09-08",6524,10918,1078,15,0
"2016-10-07",9799,17900,3518,356,6
"2016-07-04",8718,16093,2986,134,0
"2018-04-09",10674,20103,4664,1103,30
"2016-01-04",8706,16197,2865,114,0
"2016-04-05",8647,15949,2902,119,0
"2011-06-10",2,0,0,0,0
"2012-01-18",2980,3601,130,0,0
"2017-10-12",10369,19793,4194,431,6
"2017-07-24",10123,19167,4020,408,6
"2017-04-12",10074,19213,4029,398,6
"2011-09-05",1889,2154,86,0,0
"2018-09-28",10977,20847,4916,1148,31
"2012-12-11",4008,5242,313,1,0
"2015-10-01",8032,14218,1876,67,0
"2016-12-27",10199,19192,4056,398,6
"2013-02-20",5492,7772,496,3,0
"2012-10-31",4006,4979,187,1,0
"2013-05-21",5517,7925,571,3,0
"2012-03-26",2980,3601,130,0,0
"2015-07-03",7770,13241,1441,47,0
"2013-07-09",5707,8184,586,3,0
"2015-01-19",7107,12010,1186,19,0
"2018-07-11",10797,20289,4719,1122,31
"2011-02-21",1,0,0,0,0
