"snapshot","kingdom","speciesCount"
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,4218
"2010-07-26",1,4338
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,142
"2010-07-26",3,142
"2009-12-16",4,280
"2010-07-26",4,273
"2009-12-16",5,5734
"2010-07-26",5,5728
"2009-12-16",6,7750
"2010-07-26",6,7753
"2009-12-16",7,171
"2010-07-26",7,170
"2016-07-04",0,18
"2016-07-04",1,9178
"2016-07-04",3,129
"2016-07-04",4,1038
"2016-07-04",5,7571
"2016-07-04",6,11634
"2016-07-04",7,189
"2016-10-07",0,26
"2016-10-07",1,12121
"2016-10-07",3,129
"2016-10-07",4,1040
"2016-10-07",5,7584
"2016-10-07",6,11663
"2016-10-07",7,186
"2015-10-01",0,17
"2015-10-01",1,8605
"2015-10-01",3,111
"2015-10-01",4,996
"2015-10-01",5,7423
"2015-10-01",6,8950
"2015-10-01",7,188
"2013-09-10",0,5
"2013-09-10",1,6009
"2013-09-10",3,102
"2013-09-10",4,434
"2013-09-10",5,6048
"2013-09-10",6,7448
"2013-09-10",7,176
"2008-12-17",0,2
"2008-12-17",1,3112
"2008-12-17",2,4
"2008-12-17",3,124
"2008-12-17",4,277
"2008-12-17",5,5571
"2008-12-17",6,6898
"2008-12-17",7,170
"2011-06-10",0,2
"2011-06-10",1,4579
"2011-06-10",3,94
"2011-06-10",4,289
"2011-06-10",5,5862
"2011-06-10",6,7886
"2011-06-10",7,175
"2007-12-19",0,2
"2007-12-19",1,2028
"2007-12-19",2,4
"2007-12-19",3,76
"2007-12-19",4,245
"2007-12-19",5,5185
"2007-12-19",6,6363
"2007-12-19",7,159
"2016-01-04",0,17
"2016-01-04",1,8644
"2016-01-04",3,111
"2016-01-04",4,997
"2016-01-04",5,7409
"2016-01-04",6,9115
"2016-01-04",7,188
"2018-04-09",0,32
"2018-04-09",1,13252
"2018-04-09",3,185
"2018-04-09",4,1323
"2018-04-09",5,8287
"2018-04-09",6,18167
"2018-04-09",7,188
"2008-06-27",0,2
"2008-06-27",1,2077
"2008-06-27",2,4
"2008-06-27",3,124
"2008-06-27",4,270
"2008-06-27",5,5230
"2008-06-27",6,6593
"2008-06-27",7,166
"2010-11-17",0,2
"2010-11-17",1,4640
"2010-11-17",2,5
"2010-11-17",3,142
"2010-11-17",4,286
"2010-11-17",5,5737
"2010-11-17",6,7842
"2010-11-17",7,174
"2019-04-06",0,35
"2019-04-06",1,14826
"2019-04-06",3,141
"2019-04-06",4,1274
"2019-04-06",5,7799
"2019-04-06",6,12263
"2019-04-06",7,193
"2013-05-21",0,5
"2013-05-21",1,5958
"2013-05-21",3,102
"2013-05-21",4,308
"2013-05-21",5,6011
"2013-05-21",6,7432
"2013-05-21",7,176
"2015-04-09",0,14
"2015-04-09",1,6753
"2015-04-09",3,74
"2011-02-21",0,2
"2015-04-09",4,772
"2011-02-21",1,4625
"2015-04-09",5,6445
"2011-02-21",2,5
"2015-04-09",6,7895
"2011-02-21",3,142
"2015-04-09",7,177
"2011-02-21",4,287
"2011-02-21",5,5812
"2011-02-21",6,7856
"2011-02-21",7,174
"2019-01-01",0,33
"2019-01-01",1,14660
"2019-01-01",3,140
"2019-01-01",4,1243
"2019-01-01",5,7765
"2019-01-01",6,12169
"2019-01-01",7,193
"2008-04-01",0,2
"2008-04-01",1,2033
"2008-04-01",2,4
"2008-04-01",3,76
"2008-04-01",4,245
"2008-04-01",5,5187
"2008-04-01",6,6383
"2008-04-01",7,159
"2017-10-12",0,27
"2017-10-12",1,12912
"2017-10-12",3,182
"2017-10-12",4,1141
"2017-10-12",5,8191
"2017-10-12",6,17779
"2017-10-12",7,186
"2013-07-09",0,5
"2013-07-09",1,6021
"2013-07-09",3,102
"2012-10-31",0,5
"2013-07-09",4,434
"2012-10-31",1,5447
"2013-07-09",5,6048
"2013-07-09",6,7447
"2012-10-31",3,102
"2013-07-09",7,176
"2012-10-31",4,306
"2012-10-31",5,5995
"2012-10-31",6,7308
"2012-10-31",7,174
"2018-09-28",0,32
"2018-09-28",1,14224
"2018-09-28",3,187
"2018-09-28",4,1342
"2018-09-28",5,8288
"2018-09-28",6,18204
"2018-09-28",7,192
"2019-07-01",0,35
"2019-07-01",1,15064
"2019-07-01",3,141
"2019-07-01",4,1274
"2019-07-01",5,7842
"2019-07-01",6,12238
"2019-07-01",7,193
"2017-04-12",0,26
"2017-04-12",1,13737
"2017-04-12",3,127
"2017-04-12",4,1059
"2017-04-12",5,7621
"2017-04-12",6,11640
"2017-04-12",7,186
"2009-04-06",0,2
"2009-04-06",1,3254
"2009-04-06",2,4
"2009-04-06",3,124
"2009-04-06",4,277
"2009-04-06",5,5574
"2009-04-06",6,6961
"2009-04-06",7,170
"2016-04-05",0,17
"2016-04-05",1,8853
"2016-04-05",3,112
"2016-04-05",4,994
