"snapshot","national","international"
"2019-04-06",31145,30044
"2010-11-17",12623,13410
"2018-09-28",31814,42992
"2012-12-11",12031,12301
"2015-10-01",13898,25039
"2016-12-27",24641,26456
"2009-06-17",11756,11554
"2013-02-20",12031,12468
"2012-10-31",12031,15030
"2013-05-21",12031,13181
"2012-03-26",12623,14521
"2015-07-03",13014,24359
"2013-07-09",12031,15895
"2015-01-19",11997,22149
"2008-12-17",11749,11675
"2018-07-11",31172,42963
"2011-02-21",12623,13606
"2008-06-27",11035,10993
"2013-12-20",12033,18092
"2017-12-22",29801,43822
"2014-03-28",11997,18834
"2015-04-09",11997,23670
"2008-10-10",11749,11626
"2013-09-10",12031,16055
"2009-04-06",11756,11443
"2012-07-13",12623,14885
"2014-09-08",11997,20114
"2016-10-07",21369,26415
"2010-07-26",12623,12695
"2016-07-04",17824,26264
"2018-04-09",30067,42919
"2016-01-04",13965,25394
"2016-04-05",14065,25986
"2011-06-10",12623,14253
"2012-01-18",12623,14523
"2008-04-01",10995,10113
"2010-04-01",12623,12646
"2017-10-12",28907,43041
"2017-07-24",26800,27165
"2019-07-01",31265,30507
"2019-01-01",32105,28337
"2009-09-25",12623,11953
"2017-04-12",28861,26977
"2007-12-19",10979,9182
"2009-12-16",12623,12589
"2019-10-09",33012,30230
"2011-09-05",12623,14267
