"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11009,14825,2426,88,0
"2010-11-17",3769,4854,339,55,0
"2018-09-28",10238,14345,2402,79,0
"2012-12-11",4728,7253,775,56,0
"2015-10-01",6183,9527,1069,58,0
"2016-12-27",8415,12003,1652,60,0
"2009-06-17",2063,1999,244,54,0
"2013-02-20",4782,7285,777,56,0
"2012-10-31",4725,7253,775,56,0
"2013-05-21",4907,7401,778,56,0
"2012-03-26",4156,5335,564,56,0
"2015-07-03",5190,7639,1010,58,0
"2013-07-09",4915,7415,778,56,0
"2015-01-19",4683,6064,678,58,0
"2008-12-17",2050,1978,240,54,0
"2018-07-11",9884,13806,2239,77,0
"2011-02-21",3822,4891,339,55,0
"2008-06-27",1982,1888,190,54,0
"2013-12-20",4913,7381,781,57,0
"2017-12-22",8388,12930,2101,79,0
"2014-03-28",3876,4526,583,57,0
"2015-04-09",4725,6124,680,58,0
"2008-10-10",2061,1954,190,54,0
"2013-09-10",4946,7428,782,57,0
"2009-04-06",2067,1991,244,54,0
"2012-07-13",4219,5393,581,56,0
"2014-09-08",4090,5125,605,58,0
"2016-10-07",7986,11417,1631,60,0
"2010-07-26",2963,3434,292,53,0
"2016-07-04",7255,11007,1528,60,0
"2018-04-09",8520,12836,2143,77,0
"2016-01-04",6217,9601,1099,60,0
"2016-04-05",6353,9892,1157,60,0
"2011-06-10",4182,5192,361,56,0
"2012-01-18",4153,5430,568,56,0
"2008-04-01",1838,1755,191,53,0
"2010-04-01",2948,3403,289,53,0
"2017-10-12",8059,12473,2023,77,0
"2017-07-24",7818,12202,1826,79,0
"2019-07-01",10784,13651,2279,88,0
"2019-01-01",10307,14436,2283,81,0
"2009-09-25",1965,1980,244,53,0
"2017-04-12",8673,12719,1847,79,0
"2007-12-19",1759,1728,191,53,0
"2009-12-16",2058,2228,250,53,0
"2019-10-09",11391,16385,2619,91,0
"2011-09-05",4184,5192,361,56,0
