"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9708,13673,3615,1250,102
"2010-11-17",3362,4914,500,187,54
"2018-09-28",9064,13100,3618,1196,86
"2012-12-11",4236,6809,1271,442,54
"2015-10-01",5439,8955,1860,527,56
"2016-12-27",7475,11106,2708,771,70
"2009-06-17",1881,2038,240,148,53
"2013-02-20",4282,6845,1276,443,54
"2012-10-31",4233,6809,1271,442,54
"2013-05-21",4399,6968,1277,444,54
"2012-03-26",3748,5173,745,391,54
"2015-07-03",4623,7042,1655,521,56
"2013-07-09",4404,6986,1276,444,54
"2015-01-19",4182,5828,971,446,56
"2008-12-17",1868,2021,235,145,53
"2018-07-11",8754,12662,3420,1085,85
"2011-02-21",3415,4950,501,187,54
"2008-06-27",1808,1955,179,119,53
"2013-12-20",4401,6956,1270,451,54
"2017-12-22",7372,11799,3220,1020,87
"2014-03-28",3517,4326,731,414,54
"2015-04-09",4228,5872,985,446,56
"2008-10-10",1874,2029,184,119,53
"2013-09-10",4433,7003,1272,451,54
"2009-04-06",1883,2036,237,147,53
"2012-07-13",3794,5233,761,407,54
"2014-09-08",3645,4939,813,427,54
"2016-10-07",7101,10513,2652,768,60
"2010-07-26",2665,3462,410,152,53
"2016-07-04",6377,10202,2565,646,60
"2018-04-09",7517,11710,3232,1032,85
"2016-01-04",5454,9030,1901,533,59
"2016-04-05",5532,9327,2002,541,60
"2011-06-10",3774,5239,536,188,54
"2012-01-18",3748,5258,756,391,54
"2008-04-01",1671,1817,177,119,53
"2010-04-01",2648,3432,408,152,53
"2017-10-12",7071,11379,3110,991,81
"2017-07-24",6851,11191,2893,907,83
"2019-07-01",9499,12653,3355,1193,102
"2019-01-01",9112,13232,3539,1137,87
"2009-09-25",1791,2010,240,148,53
"2017-04-12",7659,11661,3004,911,83
"2007-12-19",1601,1781,177,119,53
"2009-12-16",1866,2266,253,151,53
"2019-10-09",9999,15185,3897,1302,103
"2011-09-05",3776,5239,536,188,54
