"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",10570,14085,3275,418,0
"2010-11-17",3601,4896,379,141,0
"2018-09-28",9800,13622,3253,389,0
"2012-12-11",4527,7038,1072,175,0
"2015-10-01",5867,9223,1540,207,0
"2016-12-27",8029,11507,2309,285,0
"2009-06-17",2012,1994,241,113,0
"2013-02-20",4575,7074,1076,175,0
"2012-10-31",4524,7038,1072,175,0
"2013-05-21",4694,7193,1080,175,0
"2012-03-26",3995,5275,685,156,0
"2015-07-03",4948,7325,1417,207,0
"2013-07-09",4703,7209,1077,175,0
"2015-01-19",4483,5947,858,195,0
"2008-12-17",1998,1972,239,113,0
"2018-07-11",9452,13149,3034,371,0
"2011-02-21",3653,4934,379,141,0
"2008-06-27",1937,1888,177,112,0
"2013-12-20",4700,7177,1074,181,0
"2017-12-22",7987,12298,2851,362,0
"2014-03-28",3744,4435,689,174,0
"2015-04-09",4529,5996,867,195,0
"2008-10-10",2012,1957,178,112,0
"2013-09-10",4732,7225,1075,181,0
"2009-04-06",2015,1988,240,113,0
"2012-07-13",4055,5326,700,168,0
"2014-09-08",3946,5007,735,190,0
"2016-10-07",7626,10925,2262,281,0
"2010-07-26",2853,3443,332,114,0
"2016-07-04",6906,10552,2153,239,0
"2018-04-09",8113,12211,2891,361,0
"2016-01-04",5895,9290,1580,212,0
"2016-04-05",6008,9585,1649,220,0
"2011-06-10",4013,5231,406,141,0
"2012-01-18",3990,5367,694,156,0
"2008-04-01",1794,1756,175,112,0
"2010-04-01",2841,3408,330,114,0
"2017-10-12",7674,11855,2753,350,0
"2017-07-24",7427,11639,2521,338,0
"2019-07-01",10380,12941,3064,417,0
"2019-01-01",9857,13740,3135,375,0
"2009-09-25",1912,1976,241,113,0
"2017-04-12",8283,12113,2586,336,0
"2007-12-19",1719,1725,175,112,0
"2009-12-16",2001,2218,256,114,0
"2019-10-09",10925,15623,3493,445,0
"2011-09-05",4015,5231,406,141,0
