"snapshot","national","international"
"2007-12-19",0,273
"2011-06-10",0,1148
"2008-10-10",0,997
"2011-02-21",0,1148
"2014-03-28",0,2141
"2013-09-10",0,1520
"2009-12-16",0,1095
"2015-10-01",0,2484
"2008-12-17",0,1011
"2013-05-21",0,905
"2010-07-26",0,1088
"2012-10-31",0,1308
"2009-06-17",0,1025
"2009-04-06",0,1024
"2016-01-04",0,2581
"2010-11-17",0,1134
"2012-12-11",0,691
"2012-07-13",0,1246
"2014-09-08",0,2152
"2008-06-27",0,956
"2011-09-05",0,1152
"2012-03-26",0,1209
"2015-01-19",0,2165
"2013-02-20",0,892
"2009-09-25",0,1062
"2015-04-09",0,2273
"2015-07-03",0,2396
"2013-12-20",0,1464
"2012-01-18",0,1148
"2013-07-09",0,1504
"2010-04-01",0,1096
"2008-04-01",0,644
