"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,3,0,0,0
"2011-06-10",94,34,0,0,0
"2008-10-10",33,3,0,0,0
"2011-02-21",94,34,0,0,0
"2014-03-28",122,63,0,0,0
"2013-09-10",100,61,0,0,0
"2009-12-16",73,24,0,0,0
"2015-10-01",117,90,0,0,0
"2008-12-17",60,24,0,0,0
"2013-05-21",98,56,0,0,0
"2010-07-26",73,24,0,0,0
"2012-10-31",91,56,0,0,0
"2009-06-17",69,24,0,0,0
"2009-04-06",66,24,0,0,0
"2016-01-04",119,90,0,0,0
"2010-11-17",95,34,0,0,0
"2012-12-11",98,56,0,0,0
"2012-07-13",30,3,0,0,0
"2014-09-08",114,84,0,0,0
"2008-06-27",32,3,0,0,0
"2011-09-05",94,34,0,0,0
"2012-03-26",94,34,0,0,0
"2015-01-19",114,84,0,0,0
"2013-02-20",98,56,0,0,0
"2009-09-25",70,24,0,0,0
"2015-04-09",126,90,0,0,0
"2015-07-03",125,90,0,0,0
"2013-12-20",105,62,0,0,0
"2012-01-18",94,34,0,0,0
"2013-07-09",98,56,0,0,0
"2010-04-01",73,24,0,0,0
"2008-04-01",32,3,0,0,0
