"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"UNKNOWN",1
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",83
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",207
"2008-12-17",6,"PRESERVED_SPECIMEN",438
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",18
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",325
"2012-10-31",6,"UNKNOWN",59
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",37
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",659
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",1680
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",37
"2009-06-17",5,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",715
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",35
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",20
"2014-09-08",5,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",62
"2015-07-03",1,"HUMAN_OBSERVATION",4153
"2011-02-21",6,"UNKNOWN",59
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",5164
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2015-01-19",4,"UNKNOWN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2014-03-28",1,"UNKNOWN",215
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1067
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"OBSERVATION",141
"2008-04-01",1,"PRESERVED_SPECIMEN",1615
"2009-06-17",6,"PRESERVED_SPECIMEN",445
"2012-01-18",6,"PRESERVED_SPECIMEN",870
"2009-06-17",1,"OBSERVATION",341
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2012-10-31",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",1744
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",331
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OBSERVATION",141
"2009-06-17",6,"UNKNOWN",67
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2015-04-09",0,"FOSSIL_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",1712
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",36
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",362
"2012-03-26",0,"PRESERVED_SPECIMEN",358
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",43
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",2009
"2016-01-04",0,"FOSSIL_SPECIMEN",29
"2011-06-10",0,"UNKNOWN",18
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",59
"2015-01-19",5,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",5463
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1618
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"HUMAN_OBSERVATION",4153
"2010-11-17",0,"PRESERVED_SPECIMEN",361
"2013-05-21",5,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",25
"2010-04-01",0,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",37
"2015-04-09",1,"FOSSIL_SPECIMEN",38
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2009-04-06",0,"UNKNOWN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",25
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2009-12-16",1,"UNKNOWN",1179
"2015-04-09",1,"UNKNOWN",3917
"2013-12-20",4,"PRESERVED_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",7354
"2012-03-26",1,"PRESERVED_SPECIMEN",5982
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",141
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",37
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1714
"2010-07-26",1,"OBSERVATION",368
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",715
"2013-07-09",0,"PRESERVED_SPECIMEN",402
"2015-01-19",6,"UNKNOWN",1721
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",207
"2010-07-26",6,"UNKNOWN",65
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1680
"2013-05-21",6,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",37
"2008-12-17",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",6510
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2013-05-21",6,"UNKNOWN",35
"2010-04-01",1,"UNKNOWN",1179
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",532
"2015-04-09",6,"PRESERVED_SPECIMEN",382
"2009-12-16",1,"OBSERVATION",368
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",742
"2015-10-01",1,"FOSSIL_SPECIMEN",1715
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",402
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"PRESERVED_SPECIMEN",545
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",2898
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2012-12-11",1,"OBSERVATION",1680
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",8441
"2015-10-01",1,"HUMAN_OBSERVATION",4153
"2008-12-17",1,"OBSERVATION",308
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",25
"2012-12-11",6,"UNKNOWN",40
"2008-10-10",0,"UNKNOWN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",539
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",368
"2011-09-05",0,"PRESERVED_SPECIMEN",362
"2008-12-17",6,"UNKNOWN",60
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2009-04-06",6,"PRESERVED_SPECIMEN",445
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"OBSERVATION",316
"2011-02-21",0,"PRESERVED_SPECIMEN",362
"2013-09-10",0,"PRESERVED_SPECIMEN",402
"2008-04-01",0,"UNKNOWN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3000
"2015-10-01",1,"OBSERVATION",141
"2013-09-10",0,"UNKNOWN",18
"2015-04-09",3,"UNKNOWN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",661
"2015-10-01",6,"UNKNOWN",33
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",6731
"2013-12-20",1,"OBSERVATION",141
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"UNKNOWN",35
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",767
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2014-03-28",5,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",7354
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1304
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",7395
"2013-09-10",1,"PRESERVED_SPECIMEN",8477
"2007-12-19",0,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",20
"2008-04-01",1,"UNKNOWN",2097
"2012-01-18",6,"UNKNOWN",69
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",358
"2013-09-10",1,"UNKNOWN",671
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",45
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",88
"2012-03-26",4,"PRESERVED_SPECIMEN",43
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",439
"2014-03-28",1,"OBSERVATION",141
"2014-03-28",6,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"UNKNOWN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",33
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",97
"2008-04-01",6,"PRESERVED_SPECIMEN",57
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2009-09-25",1,"UNKNOWN",1175
"2007-12-19",1,"UNKNOWN",742
"2010-11-17",4,"PRESERVED_SPECIMEN",87
"2008-06-27",0,"UNKNOWN",11
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",6965
"2010-11-17",0,"UNKNOWN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",361
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",402
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",715
"2015-04-09",1,"HUMAN_OBSERVATION",4153
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",522
"2007-12-19",6,"PRESERVED_SPECIMEN",54
"2009-09-25",1,"OBSERVATION",341
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2039
"2013-05-21",5,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"LIVING_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",5904
"2008-06-27",1,"UNKNOWN",3231
"2010-04-01",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",141
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",716
"2015-01-19",1,"PRESERVED_SPECIMEN",5002
"2010-07-26",1,"PRESERVED_SPECIMEN",5544
"2009-12-16",6,"UNKNOWN",67
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-04-09",6,"UNKNOWN",1744
"2011-06-10",6,"PRESERVED_SPECIMEN",891
"2012-03-26",6,"PRESERVED_SPECIMEN",505
"2012-10-31",4,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",1304
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",141
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",8923
"2011-06-10",6,"UNKNOWN",59
"2012-10-31",0,"UNKNOWN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",402
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"UNKNOWN",671
"2013-02-20",0,"UNKNOWN",18
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"PRESERVED_SPECIMEN",80
"2010-11-17",6,"PRESERVED_SPECIMEN",881
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",67
"2011-09-05",0,"UNKNOWN",18
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",33
"2009-04-06",6,"UNKNOWN",60
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",25
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",5262
"2012-10-31",1,"FOSSIL_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",121
"2015-07-03",0,"PRESERVED_SPECIMEN",122
"2012-03-26",3,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",715
"2009-06-17",0,"PRESERVED_SPECIMEN",1386
"2012-01-18",0,"PRESERVED_SPECIMEN",367
"2013-07-09",6,"PRESERVED_SPECIMEN",660
"2013-02-20",1,"PRESERVED_SPECIMEN",7838
"2013-07-09",1,"OBSERVATION",1680
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",36
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2012-01-18",5,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",672
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2014-09-08",0,"UNKNOWN",36
"2011-09-05",1,"UNKNOWN",716
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",121
"2011-02-21",1,"UNKNOWN",716
"2012-07-13",4,"PRESERVED_SPECIMEN",43
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",523
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",1680
"2015-10-01",3,"LIVING_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2008-10-10",1,"OBSERVATION",141
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5655
"2009-06-17",1,"PRESERVED_SPECIMEN",5301
"2012-01-18",1,"PRESERVED_SPECIMEN",7388
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",58
"2015-07-03",1,"UNKNOWN",3917
"2008-06-27",4,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"PRESERVED_SPECIMEN",5065
"2011-09-05",6,"PRESERVED_SPECIMEN",891
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1205
"2011-09-05",1,"OBSERVATION",1304
"2008-04-01",1,"OBSERVATION",141
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",889
"2013-09-10",6,"PRESERVED_SPECIMEN",661
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",1304
"2013-09-10",1,"OBSERVATION",141
"2014-09-08",1,"UNKNOWN",3601
"2008-04-01",6,"UNKNOWN",44
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",45
"2014-03-28",1,"PRESERVED_SPECIMEN",8321
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"UNKNOWN",715
"2015-01-19",0,"UNKNOWN",36
"2010-07-26",0,"UNKNOWN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",18
"2007-12-19",1,"OBSERVATION",141
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",361
"2015-04-09",0,"PRESERVED_SPECIMEN",90
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",67
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",47
"2008-06-27",5,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",513
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",141
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",402
"2015-01-19",1,"FOSSIL_SPECIMEN",37
"2016-01-04",0,"PRESERVED_SPECIMEN",139
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",37
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",1164
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3814
"2012-12-11",0,"UNKNOWN",18
"2010-07-26",1,"UNKNOWN",1179
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",66
"2008-12-17",0,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2009-04-06",0,"PRESERVED_SPECIMEN",1386
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",672
"2015-07-03",3,"UNKNOWN",6
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",437
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",141
"2009-12-16",1,"PRESERVED_SPECIMEN",5554
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5634
"2015-10-01",0,"PRESERVED_SPECIMEN",183
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2007-12-19",7,"UNKNOWN",28
"2008-06-27",6,"UNKNOWN",54
"2010-11-17",1,"OBSERVATION",1304
"2010-11-17",6,"FOSSIL_SPECIMEN",3
