"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,3,0,0,0
"2011-06-10",65,63,0,0,0
"2008-10-10",33,3,0,0,0
"2011-02-21",65,63,0,0,0
"2014-03-28",81,104,0,0,0
"2013-09-10",61,100,0,0,0
"2009-12-16",55,42,0,0,0
"2015-10-01",90,117,0,0,0
"2008-12-17",48,36,0,0,0
"2013-05-21",64,90,0,0,0
"2010-07-26",55,42,0,0,0
"2012-10-31",57,90,0,0,0
"2009-06-17",54,39,0,0,0
"2009-04-06",54,36,0,0,0
"2016-01-04",91,118,0,0,0
"2010-11-17",66,63,0,0,0
"2012-12-11",64,90,0,0,0
"2012-07-13",30,3,0,0,0
"2014-09-08",88,110,0,0,0
"2008-06-27",32,3,0,0,0
"2011-09-05",65,63,0,0,0
"2012-03-26",65,63,0,0,0
"2015-01-19",87,111,0,0,0
"2013-02-20",64,90,0,0,0
"2009-09-25",55,39,0,0,0
"2015-04-09",99,117,0,0,0
"2015-07-03",98,117,0,0,0
"2013-12-20",66,101,0,0,0
"2012-01-18",65,63,0,0,0
"2013-07-09",64,90,0,0,0
"2010-04-01",55,42,0,0,0
"2008-04-01",32,3,0,0,0
