"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,3,0,0,0
"2011-06-10",124,4,0,0,0
"2008-10-10",33,3,0,0,0
"2011-02-21",124,4,0,0,0
"2014-03-28",180,5,0,0,0
"2013-09-10",157,4,0,0,0
"2009-12-16",94,3,0,0,0
"2015-10-01",196,11,0,0,0
"2008-12-17",81,3,0,0,0
"2013-05-21",150,4,0,0,0
"2010-07-26",94,3,0,0,0
"2012-10-31",143,4,0,0,0
"2009-06-17",90,3,0,0,0
"2009-04-06",87,3,0,0,0
"2016-01-04",195,14,0,0,0
"2010-11-17",125,4,0,0,0
"2012-12-11",150,4,0,0,0
"2012-07-13",30,3,0,0,0
"2014-09-08",187,11,0,0,0
"2008-06-27",32,3,0,0,0
"2011-09-05",124,4,0,0,0
"2012-03-26",124,4,0,0,0
"2015-01-19",187,11,0,0,0
"2013-02-20",150,4,0,0,0
"2009-09-25",91,3,0,0,0
"2015-04-09",205,11,0,0,0
"2015-07-03",204,11,0,0,0
"2013-12-20",162,5,0,0,0
"2012-01-18",124,4,0,0,0
"2013-07-09",150,4,0,0,0
"2010-04-01",94,3,0,0,0
"2008-04-01",32,3,0,0,0
