"snapshot","national","international"
"2007-12-19",0,2359
"2011-06-10",0,10442
"2008-10-10",0,6372
"2011-02-21",0,10481
"2014-03-28",0,13025
"2013-09-10",0,12354
"2009-12-16",0,7746
"2015-10-01",0,18909
"2008-12-17",0,6572
"2013-05-21",0,8055
"2010-07-26",0,7730
"2012-10-31",0,9824
"2009-06-17",0,8439
"2009-04-06",0,7944
"2016-01-04",0,21343
"2010-11-17",0,9561
"2012-12-11",0,6463
"2012-07-13",0,8461
"2014-09-08",0,15110
"2008-06-27",0,5688
"2011-09-05",0,10446
"2012-03-26",0,8499
"2015-01-19",0,15281
"2013-02-20",0,6949
"2009-09-25",0,7286
"2015-04-09",0,16174
"2015-07-03",0,17269
"2013-12-20",0,11804
"2012-01-18",0,10482
"2013-07-09",0,11659
"2010-04-01",0,7752
"2008-04-01",0,3682
