"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",100
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",175
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12737
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",782
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23685
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6849
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",69
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5233
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",90
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5388
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",568
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153595
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1125
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9883
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",257
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",767
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",343
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",186
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1532
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",400
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",395
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",949
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",707
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",91256
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",767
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6965
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2534
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",29
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302349
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",69
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3995
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7118
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1532
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",342
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5233
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",471
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23660
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",100
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",391
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",342
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",342
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",90
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",69
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153595
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1125
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7118
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1289
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51323
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",106
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",100
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",568
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",342
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2123
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",295
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6965
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3780
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22408
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",395
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",95389
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",342
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4011
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",186
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",592
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1312
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",397
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1874
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",394
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",837
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1353
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",395
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",564
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",949
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1319
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1724
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15564
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155312
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10027
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",511
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4015
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23066
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10649
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",29
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4006
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",23680
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",342
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",568
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",69
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",395
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23629
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1353
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",471
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6421
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",100
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23670
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",69
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",175
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3381
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",621
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",343
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",395
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",788
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1312
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",913
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22934
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1874
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10632
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",343
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5126
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",100
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",390
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",92791
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23066
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",913
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",395
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",346
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",95389
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2816
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3404
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",342
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",395
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23297
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",69
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10584
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",777
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",393
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4003
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4670
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",621
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",568
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",396
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",342
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3568
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",90
"2019-01-01","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",398
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",604
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",241
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4006
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
