"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"UNKNOWN",3461
"2016-01-04",1,"UNKNOWN",61
"2008-06-27",1,"UNKNOWN",70
"2016-04-05",6,"UNKNOWN",231
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2018-04-09",5,"UNKNOWN",3463
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2013-12-20",5,"UNKNOWN",3685
"2015-10-01",6,"UNKNOWN",230
"2015-01-19",0,"UNKNOWN",28832
"2018-04-09",6,"UNKNOWN",159936
"2017-10-12",5,"UNKNOWN",3463
"2016-12-27",0,"UNKNOWN",28851
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2013-12-20",6,"UNKNOWN",237
"2007-12-19",0,"UNKNOWN",30259
"2015-01-19",1,"UNKNOWN",63
"2017-10-12",6,"UNKNOWN",22032
"2016-12-27",1,"UNKNOWN",61
"2017-07-24",5,"UNKNOWN",3463
"2007-12-19",1,"UNKNOWN",70
"2018-07-11",0,"UNKNOWN",29134
"2018-09-28",6,"HUMAN_OBSERVATION",38019
"2017-07-24",6,"UNKNOWN",231
"2016-01-04",5,"UNKNOWN",3464
"2008-06-27",5,"UNKNOWN",3685
"2018-07-11",1,"UNKNOWN",84
"2016-01-04",6,"UNKNOWN",231
"2008-06-27",6,"UNKNOWN",237
"2017-12-22",6,"HUMAN_OBSERVATION",17486
"2019-01-01",6,"HUMAN_OBSERVATION",40916
"2015-01-19",5,"UNKNOWN",3479
"2016-12-27",5,"UNKNOWN",3463
"2019-04-06",6,"HUMAN_OBSERVATION",40916
"2007-12-19",5,"UNKNOWN",3685
"2015-01-19",6,"UNKNOWN",232
"2016-12-27",6,"UNKNOWN",231
"2007-12-19",6,"UNKNOWN",237
"2018-07-11",5,"UNKNOWN",3463
"2018-09-28",0,"UNKNOWN",29134
"2018-07-11",6,"UNKNOWN",162066
"2018-09-28",1,"UNKNOWN",84
"2016-10-07",0,"UNKNOWN",28851
"2017-12-22",0,"UNKNOWN",28980
"2019-01-01",0,"UNKNOWN",29143
"2018-04-09",0,"PRESERVED_SPECIMEN",31
"2008-04-01",0,"UNKNOWN",30259
"2016-10-07",1,"UNKNOWN",61
"2017-12-22",1,"UNKNOWN",84
"2019-01-01",1,"UNKNOWN",84
"2019-04-06",0,"UNKNOWN",29143
"2018-04-09",1,"PRESERVED_SPECIMEN",417
"2017-10-12",0,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",70
"2019-04-06",1,"UNKNOWN",84
"2014-09-08",0,"UNKNOWN",28846
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2018-09-28",5,"UNKNOWN",3463
"2014-09-08",1,"UNKNOWN",61
"2018-09-28",6,"UNKNOWN",162066
"2016-10-07",5,"UNKNOWN",3463
"2017-12-22",5,"UNKNOWN",3463
"2015-04-09",0,"UNKNOWN",28841
"2019-01-01",5,"UNKNOWN",3463
"2008-04-01",5,"UNKNOWN",3685
"2016-10-07",6,"UNKNOWN",231
"2016-07-04",0,"UNKNOWN",28851
"2017-12-22",6,"UNKNOWN",150524
"2015-04-09",1,"UNKNOWN",64
"2019-01-01",6,"UNKNOWN",168375
"2019-04-06",5,"UNKNOWN",3463
"2018-04-09",6,"PRESERVED_SPECIMEN",51535
"2008-04-01",6,"UNKNOWN",237
"2016-07-04",1,"UNKNOWN",61
"2019-01-01",0,"PRESERVED_SPECIMEN",291
"2019-04-06",6,"UNKNOWN",168375
"2014-09-08",5,"UNKNOWN",3468
"2017-10-12",6,"PRESERVED_SPECIMEN",12161
"2014-03-28",0,"UNKNOWN",28847
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2019-01-01",1,"PRESERVED_SPECIMEN",2565
"2018-07-11",0,"PRESERVED_SPECIMEN",289
"2014-09-08",6,"UNKNOWN",231
"2014-03-28",1,"UNKNOWN",61
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2015-07-03",0,"UNKNOWN",28832
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"PRESERVED_SPECIMEN",2283
"2015-07-03",1,"UNKNOWN",61
"2015-04-09",5,"UNKNOWN",3470
"2016-07-04",5,"UNKNOWN",3463
"2015-04-09",6,"UNKNOWN",231
"2017-04-12",0,"UNKNOWN",28851
"2016-07-04",6,"UNKNOWN",231
"2008-12-17",0,"UNKNOWN",30259
"2019-01-01",5,"PRESERVED_SPECIMEN",259
"2017-04-12",1,"UNKNOWN",61
"2008-12-17",1,"UNKNOWN",70
"2014-03-28",5,"UNKNOWN",3467
"2019-01-01",6,"PRESERVED_SPECIMEN",52178
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2014-03-28",6,"UNKNOWN",231
"2018-04-09",6,"HUMAN_OBSERVATION",36828
"2015-07-03",5,"UNKNOWN",3482
"2018-09-28",0,"PRESERVED_SPECIMEN",289
"2018-07-11",6,"PRESERVED_SPECIMEN",51392
"2015-07-03",6,"UNKNOWN",231
"2018-09-28",1,"PRESERVED_SPECIMEN",2283
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2017-12-22",0,"PRESERVED_SPECIMEN",181
"2017-04-12",5,"UNKNOWN",3463
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2008-12-17",5,"UNKNOWN",3685
"2017-12-22",1,"PRESERVED_SPECIMEN",417
"2019-04-06",0,"PRESERVED_SPECIMEN",291
"2017-04-12",6,"UNKNOWN",231
"2008-10-10",0,"UNKNOWN",30259
"2008-12-17",6,"UNKNOWN",237
"2016-04-05",0,"UNKNOWN",28848
"2019-04-06",1,"PRESERVED_SPECIMEN",2564
"2008-10-10",1,"UNKNOWN",70
"2018-09-28",5,"PRESERVED_SPECIMEN",259
"2015-10-01",0,"UNKNOWN",28854
"2016-04-05",1,"UNKNOWN",61
"2018-04-09",0,"UNKNOWN",28876
"2018-09-28",6,"PRESERVED_SPECIMEN",51392
"2013-12-20",0,"UNKNOWN",30259
"2015-10-01",1,"UNKNOWN",61
"2018-04-09",1,"UNKNOWN",84
"2017-10-12",0,"UNKNOWN",28912
"2013-12-20",1,"UNKNOWN",70
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-07-11",6,"HUMAN_OBSERVATION",38019
"2017-10-12",1,"UNKNOWN",61
"2017-12-22",6,"PRESERVED_SPECIMEN",49099
"2017-07-24",0,"UNKNOWN",28851
"2019-04-06",5,"PRESERVED_SPECIMEN",259
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2008-10-10",5,"UNKNOWN",3685
"2017-07-24",1,"UNKNOWN",61
"2016-01-04",0,"UNKNOWN",28850
"2008-06-27",0,"UNKNOWN",30259
"2016-04-05",5,"UNKNOWN",3466
"2019-04-06",6,"PRESERVED_SPECIMEN",52178
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2008-10-10",6,"UNKNOWN",237
"2019-01-01",0,"HUMAN_OBSERVATION",30
