"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",378
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",96
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2727
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2727
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",762
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6002
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",167
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3449
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",189
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",380
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2727
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",69
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",199
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11382
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4306
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3162
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2022
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",197
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",731
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6679
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3153
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12292
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
