"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2065,1240,3,0,0
"2008-04-01",2068,1280,3,0,0
"2008-06-27",2074,1303,3,0,0
"2008-10-10",2070,1341,3,0,0
"2008-12-17",1992,1606,3,0,0
"2009-04-06",2294,1899,3,0,0
"2009-06-17",2311,1900,3,0,0
"2009-09-25",2572,2255,3,0,0
"2009-12-16",2579,2265,4,0,0
"2010-04-01",2722,2267,4,0,0
"2010-07-26",2786,2273,4,0,0
"2010-11-17",978,913,29,0,0
"2011-02-21",2833,3014,29,0,0
"2011-06-10",2867,3357,29,0,0
"2011-09-05",2888,3434,31,0,0
"2012-01-18",2940,3450,31,0,0
"2012-03-26",2939,3451,31,0,0
"2012-07-13",2928,3435,60,0,0
"2012-10-31",2919,3554,60,0,0
"2012-12-11",2918,3560,60,0,0
"2013-02-20",2957,3603,59,0,0
"2013-05-21",3039,3620,59,0,0
"2013-07-09",3044,3620,59,0,0
"2013-09-10",3034,3607,105,0,0
"2013-12-20",3024,3649,108,0,0
"2014-03-28",3151,3919,108,0,0
"2014-09-08",3166,3921,137,0,0
"2015-01-19",3199,3939,138,0,0
"2015-04-09",3205,4023,138,0,0
"2015-07-03",3219,4057,139,0,0
"2015-10-01",3254,4058,141,0,0
"2016-01-04",3262,4045,169,0,0
"2016-04-05",3382,4571,169,0,0
"2016-07-04",3401,4589,169,0,0
"2016-10-07",3411,4590,173,0,0
"2016-12-27",3577,4622,207,0,0
"2017-04-12",3656,4697,208,0,0
"2017-07-24",3686,4773,211,0,0
"2017-10-12",3721,4779,208,0,0
"2017-12-22",3723,4571,233,0,0
"2018-04-09",3856,4817,233,0,0
"2018-07-11",3843,4763,233,0,0
"2018-09-28",3905,4797,233,0,0
"2019-01-01",3942,4851,234,0,0
"2019-04-06",4029,4811,325,0,0
"2019-07-01",4247,5028,327,0,0
"2019-10-09",4332,5113,327,0,0
"2020-01-01",4349,5145,327,0,0
"2020-04-01",4454,5250,328,0,0
"2020-07-01",4536,5442,381,0,0
"2020-10-01",4742,5631,385,0,0
"2021-01-01",4856,5728,389,0,0
"2021-04-01",5109,5928,392,0,0
"2021-07-01",5306,6230,418,0,0
