"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2016
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7874
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4050
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",701
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5199
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3940
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",859
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12155
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1889
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2383
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2599
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27527
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1337
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",795
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5198
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",100
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",521
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1753
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",590
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1135
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3731
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",981
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",398
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2720
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",399
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2067
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2437
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27945
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7893
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1407
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4146
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8717
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",530
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5365
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3943
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12238
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",809
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5205
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",128
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",548
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1790
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",601
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1175
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3939
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",999
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",80
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2835
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8776
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",850
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5529
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",456
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3308
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4297
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2351
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28027
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16777
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2093
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3004
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2350
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11508
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",140
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",547
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1760
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4215
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1328
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1202
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3976
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",432
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1749
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",219
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2472
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5423
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
