"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",424
"2007-12-19",0,"OBSERVATION",36
"2007-12-19",0,"UNKNOWN",59
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",48076
"2007-12-19",1,"OBSERVATION",2434
"2007-12-19",1,"UNKNOWN",8722
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",273
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",5,"UNKNOWN",43
"2007-12-19",6,"UNKNOWN",7249
"2007-12-19",6,"PRESERVED_SPECIMEN",33954
"2007-12-19",6,"LIVING_SPECIMEN",277
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"UNKNOWN",57
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",427
"2008-04-01",0,"OBSERVATION",36
"2008-04-01",1,"UNKNOWN",9133
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",48099
"2008-04-01",1,"OBSERVATION",3213
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",11
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",41
"2008-04-01",5,"PRESERVED_SPECIMEN",335
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-04-01",6,"UNKNOWN",7416
"2008-04-01",6,"PRESERVED_SPECIMEN",35566
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-06-27",0,"OBSERVATION",36
"2008-06-27",0,"UNKNOWN",56
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",442
"2008-06-27",1,"OBSERVATION",3354
"2008-06-27",1,"UNKNOWN",16554
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",54667
"2008-06-27",3,"PRESERVED_SPECIMEN",636
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",6
"2008-06-27",4,"UNKNOWN",19
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",551
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",5,"UNKNOWN",43
"2008-06-27",6,"PRESERVED_SPECIMEN",42415
"2008-06-27",6,"LIVING_SPECIMEN",280
"2008-06-27",6,"UNKNOWN",7913
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2008-10-10",0,"PRESERVED_SPECIMEN",442
"2008-10-10",0,"HUMAN_OBSERVATION",193
"2008-10-10",0,"OBSERVATION",36
"2008-10-10",0,"UNKNOWN",55
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",61358
"2008-10-10",1,"OBSERVATION",4458
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",10671
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2008-10-10",3,"PRESERVED_SPECIMEN",638
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",21948
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",551
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",42508
"2008-10-10",6,"LIVING_SPECIMEN",295
"2008-10-10",6,"UNKNOWN",8073
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",36
"2008-12-17",0,"HUMAN_OBSERVATION",193
"2008-12-17",0,"UNKNOWN",59
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",402
"2008-12-17",1,"OBSERVATION",11585
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",10841
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2008-12-17",1,"PRESERVED_SPECIMEN",62226
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",638
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2008-12-17",4,"HUMAN_OBSERVATION",21948
"2008-12-17",4,"UNKNOWN",15
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",552
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"UNKNOWN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",43214
"2008-12-17",6,"LIVING_SPECIMEN",296
"2008-12-17",6,"UNKNOWN",7973
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2009-04-06",0,"HUMAN_OBSERVATION",193
"2009-04-06",0,"UNKNOWN",59
"2009-04-06",0,"OBSERVATION",36
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",903
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"HUMAN_OBSERVATION",1183
"2009-04-06",1,"UNKNOWN",10407
"2009-04-06",1,"OBSERVATION",11917
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",64979
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"PRESERVED_SPECIMEN",638
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",22453
"2009-04-06",4,"UNKNOWN",15
"2009-04-06",4,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",552
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"UNKNOWN",47
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",47347
"2009-04-06",6,"LIVING_SPECIMEN",305
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2009-04-06",6,"UNKNOWN",7997
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2009-06-17",0,"OBSERVATION",36
"2009-06-17",0,"UNKNOWN",55
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",911
"2009-06-17",0,"HUMAN_OBSERVATION",193
"2009-06-17",1,"OBSERVATION",12257
"2009-06-17",1,"UNKNOWN",15836
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2009-06-17",1,"PRESERVED_SPECIMEN",65854
"2009-06-17",1,"LITERATURE",5
"2009-06-17",1,"HUMAN_OBSERVATION",1183
"2009-06-17",3,"PRESERVED_SPECIMEN",639
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"HUMAN_OBSERVATION",22453
"2009-06-17",4,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",17
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"UNKNOWN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",554
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2009-06-17",6,"UNKNOWN",9237
"2009-06-17",6,"PRESERVED_SPECIMEN",47360
"2009-06-17",6,"LIVING_SPECIMEN",305
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",235
"2009-09-25",0,"HUMAN_OBSERVATION",193
"2009-09-25",0,"UNKNOWN",55
"2009-09-25",0,"OBSERVATION",36
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",78942
"2009-09-25",1,"LITERATURE",5
"2009-09-25",1,"HUMAN_OBSERVATION",1183
"2009-09-25",1,"UNKNOWN",16427
"2009-09-25",1,"OBSERVATION",12253
"2009-09-25",3,"PRESERVED_SPECIMEN",639
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",22453
"2009-09-25",4,"UNKNOWN",17
"2009-09-25",4,"OBSERVATION",6
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",767
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"UNKNOWN",47
"2009-09-25",6,"UNKNOWN",9681
"2009-09-25",6,"PRESERVED_SPECIMEN",50244
"2009-09-25",6,"LIVING_SPECIMEN",305
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2009-12-16",0,"HUMAN_OBSERVATION",193
"2009-12-16",0,"UNKNOWN",56
"2009-12-16",0,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",605
"2009-12-16",1,"LITERATURE",5
"2009-12-16",1,"HUMAN_OBSERVATION",1183
"2009-12-16",1,"UNKNOWN",17398
"2009-12-16",1,"OBSERVATION",13110
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2009-12-16",1,"PRESERVED_SPECIMEN",80468
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"PRESERVED_SPECIMEN",639
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",22453
"2009-12-16",4,"UNKNOWN",17
"2009-12-16",4,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",47
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",778
"2009-12-16",6,"LIVING_SPECIMEN",318
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2009-12-16",6,"UNKNOWN",9678
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",51219
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2010-04-01",0,"HUMAN_OBSERVATION",195
"2010-04-01",0,"UNKNOWN",56
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",605
"2010-04-01",1,"HUMAN_OBSERVATION",1183
"2010-04-01",1,"UNKNOWN",17809
"2010-04-01",1,"OBSERVATION",13118
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"PRESERVED_SPECIMEN",84416
"2010-04-01",1,"LITERATURE",5
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2010-04-01",3,"PRESERVED_SPECIMEN",639
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",24372
"2010-04-01",4,"UNKNOWN",20
"2010-04-01",4,"OBSERVATION",6
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",47
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",786
"2010-04-01",6,"LIVING_SPECIMEN",304
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2010-04-01",6,"UNKNOWN",9680
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",51577
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2010-07-26",0,"UNKNOWN",57
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",596
"2010-07-26",0,"HUMAN_OBSERVATION",195
"2010-07-26",0,"OBSERVATION",36
"2010-07-26",1,"UNKNOWN",17673
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",86768
"2010-07-26",1,"HUMAN_OBSERVATION",1183
"2010-07-26",1,"OBSERVATION",13118
"2010-07-26",1,"LITERATURE",5
"2010-07-26",3,"PRESERVED_SPECIMEN",639
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",24372
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",6
"2010-07-26",5,"UNKNOWN",47
"2010-07-26",5,"PRESERVED_SPECIMEN",795
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",6,"UNKNOWN",9718
"2010-07-26",6,"PRESERVED_SPECIMEN",51199
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2010-07-26",6,"LIVING_SPECIMEN",303
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-11-17",0,"UNKNOWN",66
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",672
"2010-11-17",0,"HUMAN_OBSERVATION",195
"2010-11-17",0,"OBSERVATION",40
"2010-11-17",1,"UNKNOWN",12788
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",111907
"2010-11-17",1,"HUMAN_OBSERVATION",1183
"2010-11-17",1,"OBSERVATION",33883
"2010-11-17",1,"LITERATURE",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1235
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",39
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",24372
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",6
"2010-11-17",5,"UNKNOWN",47
"2010-11-17",5,"PRESERVED_SPECIMEN",754
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",9564
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2010-11-17",6,"PRESERVED_SPECIMEN",60547
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-11-17",6,"LIVING_SPECIMEN",308
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",0,"HUMAN_OBSERVATION",195
"2011-02-21",0,"UNKNOWN",66
"2011-02-21",0,"OBSERVATION",40
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",846
"2011-02-21",1,"LITERATURE",5
"2011-02-21",1,"HUMAN_OBSERVATION",1183
"2011-02-21",1,"UNKNOWN",14066
"2011-02-21",1,"OBSERVATION",33887
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",116437
"2011-02-21",3,"PRESERVED_SPECIMEN",1235
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",24372
"2011-02-21",4,"UNKNOWN",39
"2011-02-21",4,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",787
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"UNKNOWN",47
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",59657
"2011-02-21",6,"LIVING_SPECIMEN",315
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"UNKNOWN",9606
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2011-02-21",7,"OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",388
"2011-06-10",0,"OBSERVATION",40
"2011-06-10",0,"UNKNOWN",56
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",846
"2011-06-10",1,"LITERATURE",5
"2011-06-10",1,"HUMAN_OBSERVATION",1183
"2011-06-10",1,"OBSERVATION",33887
"2011-06-10",1,"UNKNOWN",15922
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2011-06-10",1,"PRESERVED_SPECIMEN",117339
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2011-06-10",3,"PRESERVED_SPECIMEN",1227
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",45408
"2011-06-10",4,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",39
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",5,"UNKNOWN",47
"2011-06-10",5,"PRESERVED_SPECIMEN",825
"2011-06-10",6,"LIVING_SPECIMEN",315
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",9606
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2011-06-10",6,"PRESERVED_SPECIMEN",58556
"2011-06-10",7,"HUMAN_OBSERVATION",29
"2011-06-10",7,"OBSERVATION",24
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2011-09-05",0,"HUMAN_OBSERVATION",197
"2011-09-05",0,"UNKNOWN",56
"2011-09-05",0,"OBSERVATION",40
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",846
"2011-09-05",1,"LITERATURE",5
"2011-09-05",1,"HUMAN_OBSERVATION",1183
"2011-09-05",1,"UNKNOWN",19213
"2011-09-05",1,"OBSERVATION",34700
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2011-09-05",1,"PRESERVED_SPECIMEN",117049
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2011-09-05",3,"PRESERVED_SPECIMEN",1227
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",25207
"2011-09-05",4,"UNKNOWN",39
"2011-09-05",4,"OBSERVATION",6
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"UNKNOWN",47
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",814
"2011-09-05",6,"LIVING_SPECIMEN",315
"2011-09-05",6,"LITERATURE",13
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2011-09-05",6,"UNKNOWN",9717
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2011-09-05",6,"PRESERVED_SPECIMEN",58551
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2011-09-05",7,"OBSERVATION",24
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2012-01-18",0,"OBSERVATION",40
"2012-01-18",0,"UNKNOWN",57
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3094
"2012-01-18",0,"HUMAN_OBSERVATION",197
"2012-01-18",1,"OBSERVATION",34700
"2012-01-18",1,"LITERATURE",5
"2012-01-18",1,"UNKNOWN",25007
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-01-18",1,"PRESERVED_SPECIMEN",130616
"2012-01-18",1,"HUMAN_OBSERVATION",1183
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",1227
"2012-01-18",4,"HUMAN_OBSERVATION",25207
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",6
"2012-01-18",4,"UNKNOWN",39
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",5,"UNKNOWN",49
"2012-01-18",5,"PRESERVED_SPECIMEN",817
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2012-01-18",6,"LIVING_SPECIMEN",301
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"LITERATURE",13
"2012-01-18",6,"UNKNOWN",9948
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2012-01-18",6,"PRESERVED_SPECIMEN",57783
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"HUMAN_OBSERVATION",197
"2012-03-26",0,"OBSERVATION",40
"2012-03-26",0,"UNKNOWN",57
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2827
"2012-03-26",1,"HUMAN_OBSERVATION",1183
"2012-03-26",1,"OBSERVATION",34657
"2012-03-26",1,"LITERATURE",5
"2012-03-26",1,"UNKNOWN",25383
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"PRESERVED_SPECIMEN",127929
"2012-03-26",3,"PRESERVED_SPECIMEN",626
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"HUMAN_OBSERVATION",25207
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",6
"2012-03-26",4,"UNKNOWN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",625
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",51879
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",6,"LITERATURE",13
"2012-03-26",6,"UNKNOWN",9945
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2012-03-26",7,"OBSERVATION",24
"2012-07-13",0,"UNKNOWN",56
"2012-07-13",0,"OBSERVATION",40
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2784
"2012-07-13",0,"HUMAN_OBSERVATION",197
"2012-07-13",1,"UNKNOWN",13685
"2012-07-13",1,"OBSERVATION",64539
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-07-13",1,"PRESERVED_SPECIMEN",141260
"2012-07-13",1,"LITERATURE",5
"2012-07-13",1,"HUMAN_OBSERVATION",1184
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2012-07-13",3,"PRESERVED_SPECIMEN",632
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",25207
"2012-07-13",4,"UNKNOWN",24
"2012-07-13",4,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",47
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",655
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"UNKNOWN",9712
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"PRESERVED_SPECIMEN",52407
"2012-07-13",6,"LIVING_SPECIMEN",328
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",24
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",579
"2012-10-31",0,"HUMAN_OBSERVATION",197
"2012-10-31",0,"UNKNOWN",58
"2012-10-31",0,"OBSERVATION",40
"2012-10-31",1,"OBSERVATION",64539
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2012-10-31",1,"PRESERVED_SPECIMEN",132389
"2012-10-31",1,"LITERATURE",5
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",1,"UNKNOWN",13678
"2012-10-31",3,"PRESERVED_SPECIMEN",632
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"HUMAN_OBSERVATION",25207
"2012-10-31",4,"UNKNOWN",24
"2012-10-31",4,"OBSERVATION",6
