"snapshot","national","international"
"2007-12-19",1,9486
"2008-04-01",1,9644
"2008-06-27",1,10416
"2008-10-10",1,11092
"2008-12-17",1,11173
"2009-04-06",1,11667
"2009-06-17",1,11701
"2009-09-25",1,12143
"2009-12-16",1,12710
"2010-04-01",1,12741
"2010-07-26",1,12751
"2010-11-17",1,13201
"2011-02-21",1,13155
"2011-06-10",1,13225
"2011-09-05",1,13213
"2012-01-18",1,13265
"2012-03-26",1,13003
"2012-07-13",1,13223
"2012-10-31",1,13771
"2012-12-11",1,12867
"2013-02-20",1,12859
"2013-05-21",1,13251
"2013-07-09",1,14130
"2013-09-10",1,14294
"2013-12-20",149,14461
"2014-03-28",149,15377
"2014-09-08",149,15450
"2015-01-19",149,15590
"2015-04-09",149,15845
"2015-07-03",150,16050
"2015-10-01",150,16269
"2016-01-04",150,16369
"2016-04-05",150,16975
"2016-07-04",150,17095
"2016-10-07",150,17134
"2016-12-27",150,17485
"2017-04-12",150,17734
"2017-07-24",150,17929
"2017-10-12",150,17992
"2017-12-22",847,18318
"2018-04-09",847,18511
"2018-07-11",847,18292
"2018-09-28",847,18391
"2019-01-01",847,18887
"2019-04-06",864,19493
"2019-07-01",864,19844
"2019-10-09",864,20129
"2020-01-01",864,19988
"2020-04-01",864,20475
"2020-07-01",867,20843
"2020-10-01",1387,21121
"2021-01-01",1403,21313
"2021-04-01",1629,21698
"2021-07-01",2264,22337
