"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2153,1155,0,0,0
"2008-04-01",2167,1184,0,0,0
"2008-06-27",2178,1202,0,0,0
"2008-10-10",2175,1239,0,0,0
"2008-12-17",2095,1506,0,0,0
"2009-04-06",2435,1761,0,0,0
"2009-06-17",2450,1764,0,0,0
"2009-09-25",2813,2017,0,0,0
"2009-12-16",2822,2026,0,0,0
"2010-04-01",2965,2028,0,0,0
"2010-07-26",3029,2034,0,0,0
"2010-11-17",1091,829,0,0,0
"2011-02-21",3135,2741,0,0,0
"2011-06-10",3171,3082,0,0,0
"2011-09-05",3190,3163,0,0,0
"2012-01-18",3241,3180,0,0,0
"2012-03-26",3239,3182,0,0,0
"2012-07-13",3230,3193,0,0,0
"2012-10-31",3243,3290,0,0,0
"2012-12-11",3241,3297,0,0,0
"2013-02-20",3284,3335,0,0,0
"2013-05-21",3363,3355,0,0,0
"2013-07-09",3368,3355,0,0,0
"2013-09-10",3360,3386,0,0,0
"2013-12-20",3349,3432,0,0,0
"2014-03-28",3460,3718,0,0,0
"2014-09-08",3472,3752,0,0,0
"2015-01-19",3505,3771,0,0,0
"2015-04-09",3519,3847,0,0,0
"2015-07-03",3530,3885,0,0,0
"2015-10-01",3564,3889,0,0,0
"2016-01-04",3573,3903,0,0,0
"2016-04-05",3746,4376,0,0,0
"2016-07-04",3763,4396,0,0,0
"2016-10-07",3771,4403,0,0,0
"2016-12-27",3929,4477,0,0,0
"2017-04-12",4008,4553,0,0,0
"2017-07-24",4039,4631,0,0,0
"2017-10-12",4072,4636,0,0,0
"2017-12-22",4096,4431,0,0,0
"2018-04-09",4210,4696,0,0,0
"2018-07-11",4196,4643,0,0,0
"2018-09-28",4267,4668,0,0,0
"2019-01-01",4307,4720,0,0,0
"2019-04-06",4399,4766,0,0,0
"2019-07-01",4619,4983,0,0,0
"2019-10-09",4708,5064,0,0,0
"2020-01-01",4729,5092,0,0,0
"2020-04-01",4842,5190,0,0,0
"2020-07-01",4934,5425,0,0,0
"2020-10-01",5156,5602,0,0,0
"2021-01-01",5284,5689,0,0,0
"2021-04-01",5556,5873,0,0,0
"2021-07-01",5777,6177,0,0,0
