"snapshot","national","international"
"2007-12-19",0,96354
"2008-04-01",0,99093
"2008-06-27",0,122229
"2008-10-10",0,146557
"2008-12-17",0,154586
"2009-04-06",0,163447
"2009-06-17",0,170325
"2009-09-25",0,186768
"2009-12-16",0,191489
"2010-04-01",0,198131
"2010-07-26",0,200007
"2010-11-17",0,251020
"2011-02-21",0,256863
"2011-06-10",0,279834
"2011-09-05",0,263389
"2012-01-18",0,284454
"2012-03-26",0,275030
"2012-07-13",0,306860
"2012-10-31",0,299533
"2012-12-11",0,278988
"2013-02-20",0,277946
"2013-05-21",0,315833
"2013-07-09",0,314541
"2013-09-10",0,349248
"2013-12-20",4312,369494
"2014-03-28",4312,405610
"2014-09-08",4312,455363
"2015-01-19",4312,487919
"2015-04-09",4312,466119
"2015-07-03",4312,472689
"2015-10-01",4312,479552
"2016-01-04",4312,552296
"2016-04-05",4312,567687
"2016-07-04",4312,569868
"2016-10-07",4312,589680
"2016-12-27",4312,682446
"2017-04-12",4312,689305
"2017-07-24",4312,705873
"2017-10-12",4312,717946
"2017-12-22",567613,395282
"2018-04-09",567613,398198
"2018-07-11",567613,402181
"2018-09-28",567613,407156
"2019-01-01",567613,416979
"2019-04-06",1322925,427526
"2019-07-01",1322925,435349
"2019-10-09",1322925,443532
"2020-01-01",1322925,439019
"2020-04-01",1322925,454737
"2020-07-01",1941858,467163
"2020-10-01",1947374,476182
"2021-01-01",1947485,475759
"2021-04-01",1949703,486780
"2021-07-01",2458318,519001
