"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1916,1384,8,0,0
"2008-04-01",1916,1420,15,0,0
"2008-06-27",1900,1465,15,0,0
"2008-10-10",1899,1499,16,0,0
"2008-12-17",1822,1745,34,0,0
"2009-04-06",2090,2074,32,0,0
"2009-06-17",2108,2073,33,0,0
"2009-09-25",2341,2453,36,0,0
"2009-12-16",2348,2459,41,0,0
"2010-04-01",2491,2461,41,0,0
"2010-07-26",2553,2469,41,0,0
"2010-11-17",928,829,163,0,0
"2011-02-21",2543,3155,178,0,0
"2011-06-10",2564,3519,170,0,0
"2011-09-05",2579,3591,183,0,0
"2012-01-18",2628,3610,183,0,0
"2012-03-26",2628,3609,184,0,0
"2012-07-13",2612,3547,259,5,0
"2012-10-31",2609,3656,263,5,0
"2012-12-11",2608,3662,263,5,0
"2013-02-20",2643,3708,263,5,0
"2013-05-21",2724,3725,264,5,0
"2013-07-09",2728,3725,265,5,0
"2013-09-10",2718,3693,321,14,0
"2013-12-20",2705,3732,330,14,0
"2014-03-28",2823,4008,333,14,0
"2014-09-08",2836,3990,376,22,0
"2015-01-19",2870,4004,380,22,0
"2015-04-09",2887,4077,380,22,0
"2015-07-03",2905,4106,382,22,0
"2015-10-01",2941,4106,384,22,0
"2016-01-04",2945,4059,425,47,0
"2016-04-05",3068,4567,440,47,0
"2016-07-04",3086,4584,442,47,0
"2016-10-07",3093,4590,444,47,0
"2016-12-27",3170,4698,473,65,0
"2017-04-12",3243,4779,474,65,0
"2017-07-24",3272,4847,486,65,0
"2017-10-12",3307,4852,484,65,0
"2017-12-22",3313,4638,471,105,0
"2018-04-09",3438,4880,482,106,0
"2018-07-11",3426,4825,482,106,0
"2018-09-28",3490,4856,483,106,0
"2019-01-01",3522,4915,484,106,0
"2019-04-06",3607,4907,455,196,0
"2019-07-01",3797,5152,457,196,0
"2019-10-09",3877,5235,464,196,0
"2020-01-01",3890,5270,465,196,0
"2020-04-01",3989,5379,468,196,0
"2020-07-01",4078,5551,478,252,0
"2020-10-01",4253,5767,486,252,0
"2021-01-01",4363,5861,495,254,0
"2021-04-01",4588,6084,503,254,0
"2021-07-01",4747,6402,510,295,0
