"snapshot","kingdom","speciesCount"
"2007-12-19",1,2041
"2007-12-19",3,25
"2007-12-19",4,7
"2007-12-19",5,183
"2007-12-19",6,7393
"2007-12-19",7,13
"2008-04-01",1,2171
"2008-04-01",3,25
"2008-04-01",4,7
"2008-04-01",5,192
"2008-04-01",6,7413
"2008-04-01",7,13
"2008-06-27",1,2410
"2008-06-27",3,69
"2008-06-27",4,13
"2008-06-27",5,253
"2008-06-27",6,7770
"2008-06-27",7,37
"2008-10-10",1,2556
"2008-10-10",3,70
"2008-10-10",4,531
"2008-10-10",5,256
"2008-10-10",6,7777
"2008-10-10",7,37
"2008-12-17",1,2625
"2008-12-17",3,70
"2008-12-17",4,531
"2008-12-17",5,256
"2008-12-17",6,7823
"2008-12-17",7,37
"2009-04-06",1,2836
"2009-04-06",3,70
"2009-04-06",4,541
"2009-04-06",5,256
"2009-04-06",6,8133
"2009-04-06",7,37
"2009-06-17",1,2863
"2009-06-17",3,71
"2009-06-17",4,541
"2009-06-17",5,257
"2009-06-17",6,8136
"2009-06-17",7,37
"2009-09-25",1,2982
"2009-09-25",3,71
"2009-09-25",4,541
"2009-09-25",5,378
"2009-09-25",6,8346
"2009-09-25",7,37
"2009-12-16",1,3487
"2009-12-16",3,71
"2009-12-16",4,541
"2009-12-16",5,382
"2009-12-16",6,8405
"2009-12-16",7,37
"2010-04-01",1,3489
"2010-04-01",3,71
"2010-04-01",4,543
"2010-04-01",5,387
"2010-04-01",6,8422
"2010-04-01",7,37
"2010-07-26",1,3476
"2010-07-26",3,71
"2010-07-26",4,543
"2010-07-26",5,422
"2010-07-26",6,8410
"2010-07-26",7,37
"2010-11-17",1,3776
"2010-11-17",3,71
"2010-11-17",4,543
"2010-11-17",5,380
"2010-11-17",6,8597
"2010-11-17",7,41
"2011-02-21",1,3777
"2011-02-21",3,71
"2011-02-21",4,543
"2011-02-21",5,392
"2011-02-21",6,8535
"2011-02-21",7,41
"2011-06-10",1,3831
"2011-06-10",3,71
"2011-06-10",4,544
"2011-06-10",5,408
"2011-06-10",6,8533
"2011-06-10",7,41
"2011-09-05",1,3796
"2011-09-05",3,71
"2011-09-05",4,544
"2011-09-05",5,408
"2011-09-05",6,8535
"2011-09-05",7,41
"2012-01-18",1,3885
"2012-01-18",3,71
"2012-01-18",4,544
"2012-01-18",5,409
"2012-01-18",6,8497
"2012-01-18",7,41
"2012-03-26",1,3626
"2012-03-26",3,70
"2012-03-26",4,544
"2012-03-26",5,359
"2012-03-26",6,8550
"2012-03-26",7,41
"2012-07-13",1,3817
"2012-07-13",3,72
"2012-07-13",4,544
"2012-07-13",5,361
"2012-07-13",6,8562
"2012-07-13",7,41
"2012-10-31",1,3909
"2012-10-31",3,72
"2012-10-31",4,544
"2012-10-31",5,562
"2012-10-31",6,8823
"2012-10-31",7,41
"2012-12-11",1,3924
"2012-12-11",3,72
"2012-12-11",4,544
"2012-12-11",5,562
"2012-12-11",6,8827
"2012-12-11",7,41
"2013-02-20",1,3920
"2013-02-20",3,72
"2013-02-20",4,544
"2013-02-20",5,562
"2013-02-20",6,8827
"2013-02-20",7,41
"2013-05-21",1,4192
"2013-05-21",3,72
"2013-05-21",4,644
"2013-05-21",5,562
"2013-05-21",6,8830
"2013-05-21",7,41
"2013-07-09",1,4218
"2013-07-09",3,72
"2013-07-09",4,646
"2013-07-09",5,565
"2013-07-09",6,8832
"2013-07-09",7,41
"2013-09-10",1,4296
"2013-09-10",3,72
"2013-09-10",4,646
"2013-09-10",5,565
"2013-09-10",6,8843
"2013-09-10",7,41
"2013-12-20",1,4311
"2013-12-20",3,72
"2013-12-20",4,646
"2013-12-20",5,565
"2013-12-20",6,8832
"2013-12-20",7,41
"2014-03-28",1,5137
"2014-03-28",3,75
"2014-03-28",4,665
"2014-03-28",5,652
"2014-03-28",6,8913
"2014-03-28",7,41
"2014-09-08",1,5252
"2014-09-08",3,75
"2014-09-08",4,665
"2014-09-08",5,653
"2014-09-08",6,8866
"2014-09-08",7,41
"2015-01-19",1,5367
"2015-01-19",3,75
"2015-01-19",4,665
"2015-01-19",5,663
"2015-01-19",6,8879
"2015-01-19",7,42
"2015-04-09",1,5547
"2015-04-09",3,75
"2015-04-09",4,665
"2015-04-09",5,666
"2015-04-09",6,8950
"2015-04-09",7,42
"2015-07-03",1,5591
"2015-07-03",3,76
"2015-07-03",4,663
"2015-07-03",5,711
"2015-07-03",6,9069
"2015-07-03",7,42
"2015-10-01",1,5623
"2015-10-01",3,77
"2015-10-01",4,665
"2015-10-01",5,713
"2015-10-01",6,9234
"2015-10-01",7,42
"2016-01-04",1,5744
"2016-01-04",3,77
"2016-01-04",4,673
"2016-01-04",5,652
"2016-01-04",6,9231
"2016-01-04",7,74
"2016-04-05",1,5769
"2016-04-05",3,77
"2016-04-05",4,677
"2016-04-05",5,652
"2016-04-05",6,9734
"2016-04-05",7,74
"2016-07-04",1,5826
"2016-07-04",3,77
"2016-07-04",4,677
"2016-07-04",5,694
"2016-07-04",6,9755
"2016-07-04",7,74
"2016-10-07",1,5848
"2016-10-07",3,77
"2016-10-07",4,677
"2016-10-07",5,696
"2016-10-07",6,9770
"2016-10-07",7,74
"2016-12-27",1,6043
"2016-12-27",3,77
"2016-12-27",4,677
"2016-12-27",5,721
"2016-12-27",6,9901
"2016-12-27",7,74
"2017-04-12",1,6266
"2017-04-12",3,77
"2017-04-12",4,677
"2017-04-12",5,720
"2017-04-12",6,9929
"2017-04-12",7,74
"2017-07-24",1,6353
"2017-07-24",3,77
"2017-07-24",4,677
"2017-07-24",5,724
"2017-07-24",6,10034
"2017-07-24",7,74
"2017-10-12",1,6397
"2017-10-12",3,76
"2017-10-12",4,677
"2017-10-12",5,726
"2017-10-12",6,10052
"2017-10-12",7,74
"2017-12-22",1,6475
"2017-12-22",3,76
"2017-12-22",4,678
"2017-12-22",5,844
"2017-12-22",6,10241
"2017-12-22",7,74
"2018-04-09",1,6653
"2018-04-09",3,77
"2018-04-09",4,679
"2018-04-09",5,851
"2018-04-09",6,10285
"2018-04-09",7,74
"2018-07-11",1,6725
"2018-07-11",3,77
"2018-07-11",4,555
"2018-07-11",5,747
"2018-07-11",6,10222
"2018-07-11",7,74
"2018-09-28",1,6814
"2018-09-28",3,77
"2018-09-28",4,555
"2018-09-28",5,751
"2018-09-28",6,10227
"2018-09-28",7,74
"2019-01-01",1,7056
"2019-01-01",3,79
"2019-01-01",4,508
"2019-01-01",5,873
"2019-01-01",6,10404
"2019-01-01",7,74
"2019-04-06",1,7222
"2019-04-06",3,80
"2019-04-06",4,503
"2019-04-06",5,1028
"2019-04-06",6,10703
"2019-04-06",7,74
"2019-07-01",1,7647
"2019-07-01",3,80
"2019-07-01",4,503
"2019-07-01",5,1080
"2019-07-01",6,10877
"2019-07-01",7,74
"2019-10-09",1,7825
"2019-10-09",3,80
"2019-10-09",4,503
"2019-10-09",5,1135
"2019-10-09",6,10960
"2019-10-09",7,74
"2020-01-01",1,7647
"2020-01-01",3,80
"2020-01-01",4,504
"2020-01-01",5,1138
"2020-01-01",6,10992
"2020-01-01",7,74
"2020-04-01",1,8084
"2020-04-01",3,80
"2020-04-01",4,523
"2020-04-01",5,1141
"2020-04-01",6,11018
"2020-04-01",7,74
"2020-07-01",1,8340
"2020-07-01",3,80
"2020-07-01",4,521
"2020-07-01",5,1145
"2020-07-01",6,11147
"2020-07-01",7,74
"2020-10-01",1,8739
"2020-10-01",3,80
"2020-10-01",4,527
"2020-10-01",5,1148
"2020-10-01",6,11219
"2020-10-01",7,74
"2021-01-01",1,8874
"2021-01-01",3,80
"2021-01-01",4,516
"2021-01-01",5,1154
"2021-01-01",6,11282
"2021-01-01",7,74
"2021-04-01",1,9240
"2021-04-01",3,80
"2021-04-01",4,514
"2021-04-01",5,1157
"2021-04-01",6,11395
"2021-04-01",7,74
"2021-07-01",1,9508
"2021-07-01",3,80
"2021-07-01",4,514
"2021-07-01",5,1308
"2021-07-01",6,11748
"2021-07-01",7,74
